@#,@#organizado,SERVIÇO,USAVA,FORCA,CONFIANCA,USA_AGORA,USENOWR,USAouPAGA,USAPAGAN,USAPAGAV,AVAL_EXP,EXPONLINE,INTCOMP_ONLINE,PAGA,MOTIVpagar,MOTIVpagar_TEXT,MOTIVOsusp_1,MOTIVOsusp_2,MOTIVOsusp_3,MOTIVOsusp_4,MOTIVOsusp_5,MOTIVOsusp_6,MOTIVOsusp_7,MOTIVOsusp_8,MOTIVOsusp_TEXT,INTCOMP,MOTIVAlt,FRIENDSHIP,PROSOC,CONTROLE,SATISF_FINANCEIRA,SAUDE_MENTAL,SAUDE_FISICA,SAUDE,SATVIDA,Happiness,STRESS,PANASPos,PANASNeg,NIVEL_ISOLAMENTO,LOCAL_ISOLAMENTO,genero,IDADE,RENDA,alter_renda,alter_renda_menos_texto,alter_renda_mais_TEXT,escol,UF,email,CONFIANCA_1,CONFIANCA_2,CONFIANCA_3,CONFIANCA_4,AVALIAO_EXP_1,AVALIAO_EXP_2,AVALIAO_EXP_3,INTcompra_1,INTcompra_2,INTcompra_3,Friendship_1,Friendship_2,Friendship_2R,Friendship_3,Friendship_4,Friendship_5,Friendship_5R,Friendship_6,Friendship_6R,Prosocial_1,Prosocial_2,Prosocial_3,Prosocial_4,SATvida_1,SATvida_2,SATvida_3,SATvida_4,SATvida_5,Controle_1,Controle_1R,Controle_2,Controle_3,Controle_3R,Controle_4,Controle_5,Controle_6,Controle_6R,STRESS_1,STRESS_2,STRESS_2R,STRESS_3,STRESS_3R,STRESS_4,PANAS_1,PANAS_2,PANAS_3,PANAS_4,PANAS_5,PANAS_6,PANAS_7,PANAS_8,PANAS_9,USOU_NOVOS_DELIVERY,USOU_NOVOS_CLUBE_ASSINATURA,USOU_NOVOS_ATIVIDADE_FISICA,USOU_NOVOS_CURSO,USOU_NOVO_REUNIOES,USOU_NOVOS_STREAMING,USOU_NOVOS_JOGOS,USOU_NOVOS_TELEMEDICINA,USOU_NOVOS_INTERNET,USOU_NOVOS_EQUIPS,USOU_NOVOS_OUTROS,USOU_NOVOS_NENHUM,USOU_NOVOS_TEXTO,PODERA_USAR_NOVOS_DELIVERY,PODERA_USAR_NOVOS_CLUBE_ASSINATURA,PODERA_USAR_NOVOS_ATIVIDADE_FISICA,PODERA_USAR_NOVOS_CURSO,PODERA_USAR_NOVO_REUNIOES,PODERA_USAR_NOVOS_STREAMING,PODERA_USAR_NOVOS_JOGOS,PODERA_USAR_NOVOS_TELEMEDICINA,PODERA_USAR_NOVOS_INTERNET,PODERA_USAR_NOVOS_EQUIPS,StartDate,EndDate,Status,IPAddress,Progress,Durationinseconds,Finished,RecordedDate,ResponseId,LocationLatitude,LocationLongitude,DistributionChannel,UserLanguage,consentimento
1.0,1a,1,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,7.0,2.6,7.0,2.8,10.0,4.0,4.0,4.0,7.0,4.0,4.0,5.0,5.0,7.0,7.0,1.0,28.0,5.0,5.0,,,7.0,36.0,juliano@tt.adv.br,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,4.0,4.0,1.0,4.0,4.0,4.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,13813532583.0,13813532892.0,0.0,191.32.36.34,100.0,308.0,1.0,13813532893.418999,R_1Q0zoDxfX0Q0oq3,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
1.0,1b,2,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,7.0,2.6,7.0,2.8,10.0,4.0,4.0,4.0,7.0,4.0,4.0,5.0,5.0,7.0,7.0,1.0,28.0,5.0,5.0,,,7.0,36.0,juliano@tt.adv.br,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,4.0,4.0,1.0,4.0,4.0,4.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,13813532583.0,13813532892.0,0.0,191.32.36.34,100.0,308.0,1.0,13813532893.418999,R_1Q0zoDxfX0Q0oq3,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
1.0,1c,3,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,7.0,2.6,7.0,2.8,10.0,4.0,4.0,4.0,7.0,4.0,4.0,5.0,5.0,7.0,7.0,1.0,28.0,5.0,5.0,,,7.0,36.0,juliano@tt.adv.br,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,4.0,4.0,1.0,4.0,4.0,4.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,13813532583.0,13813532892.0,0.0,191.32.36.34,100.0,308.0,1.0,13813532893.418999,R_1Q0zoDxfX0Q0oq3,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
1.0,1d,4,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,7.0,2.6,7.0,2.8,10.0,4.0,4.0,4.0,7.0,4.0,4.0,5.0,5.0,7.0,7.0,1.0,28.0,5.0,5.0,,,7.0,36.0,juliano@tt.adv.br,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,4.0,4.0,1.0,4.0,4.0,4.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,13813532583.0,13813532892.0,0.0,191.32.36.34,100.0,308.0,1.0,13813532893.418999,R_1Q0zoDxfX0Q0oq3,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
2.0,2a,1,1.0,1.0,4.0,1.0,3.0,4.0,1.0,1.0,4.0,,,,,,,,,,,,,,,5.0,4.0,4.4,7.0,3.6,6.0,4.0,4.0,4.0,6.0,3.0,2.0,4.0,1.0,2.0,5.0,2.0,55.0,3.0,1.0,50,,9.0,31.0,,4.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,5.0,4.0,5.0,2.0,4.0,5.0,4.0,2.0,4.0,1.0,5.0,4.0,7.0,7.0,7.0,5.0,5.0,6.0,6.0,7.0,1.0,4.0,4.0,1.0,4.0,3.0,4.0,2.0,3.0,7.0,7.0,1.0,5.0,3.0,1.0,4.0,4.0,5.0,4.0,1.0,3.0,1.0,1.0,5.0,,,,,,,,,,,1,1,Sem modificações de atividades,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,13814074142.999998,13814075065.000002,0.0,45.179.29.239,100.0,922.0,1.0,13814075066.327002,R_29oWSX8opAWtMU4,-25.431503295898438,-49.15730285644531,anonymous,PT-BR,1.0
2.0,2b,2,1.0,6.0,3.5,1.0,3.0,4.0,1.0,1.0,2.0,,,,,,,,,,,,,,,7.0,6.0,4.4,7.0,3.6,6.0,4.0,4.0,4.0,6.0,3.0,2.0,4.0,1.0,2.0,5.0,2.0,55.0,3.0,1.0,50,,9.0,31.0,,2.0,2.0,5.0,6.0,2.0,2.0,3.0,7.0,7.0,7.0,5.0,2.0,4.0,5.0,4.0,2.0,4.0,1.0,5.0,4.0,7.0,7.0,7.0,5.0,5.0,6.0,6.0,7.0,1.0,4.0,4.0,1.0,4.0,3.0,4.0,2.0,3.0,7.0,7.0,1.0,5.0,3.0,1.0,4.0,4.0,5.0,4.0,1.0,3.0,1.0,1.0,5.0,,,,,,,,,,,1,1,Sem modificações de atividades,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,13814074142.999998,13814075065.000002,0.0,45.179.29.239,100.0,922.0,1.0,13814075066.327002,R_29oWSX8opAWtMU4,-25.431503295898438,-49.15730285644531,anonymous,PT-BR,1.0
2.0,2c,3,1.0,6.0,3.0,1.0,3.0,4.0,1.0,1.0,2.0,,,,,,,,,,,,,,,7.0,7.0,4.4,7.0,3.6,6.0,4.0,4.0,4.0,6.0,3.0,2.0,4.0,1.0,2.0,5.0,2.0,55.0,3.0,1.0,50,,9.0,31.0,,3.0,3.0,4.0,2.0,2.0,2.0,4.0,7.0,7.0,7.0,5.0,2.0,4.0,5.0,4.0,2.0,4.0,1.0,5.0,4.0,7.0,7.0,7.0,5.0,5.0,6.0,6.0,7.0,1.0,4.0,4.0,1.0,4.0,3.0,4.0,2.0,3.0,7.0,7.0,1.0,5.0,3.0,1.0,4.0,4.0,5.0,4.0,1.0,3.0,1.0,1.0,5.0,,,,,,,,,,,1,1,Sem modificações de atividades,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,13814074142.999998,13814075065.000002,0.0,45.179.29.239,100.0,922.0,1.0,13814075066.327002,R_29oWSX8opAWtMU4,-25.431503295898438,-49.15730285644531,anonymous,PT-BR,1.0
2.0,2d,4,1.0,7.0,1.0,1.0,3.0,4.0,1.0,1.0,2.0,,,,,,,,,,,,,,,7.0,7.0,4.4,7.0,3.6,6.0,4.0,4.0,4.0,6.0,3.0,2.0,4.0,1.0,2.0,5.0,2.0,55.0,3.0,1.0,50,,9.0,31.0,,1.0,2.0,1.0,1.0,2.0,2.0,4.0,7.0,7.0,7.0,5.0,2.0,4.0,5.0,4.0,2.0,4.0,1.0,5.0,4.0,7.0,7.0,7.0,5.0,5.0,6.0,6.0,7.0,1.0,4.0,4.0,1.0,4.0,3.0,4.0,2.0,3.0,7.0,7.0,1.0,5.0,3.0,1.0,4.0,4.0,5.0,4.0,1.0,3.0,1.0,1.0,5.0,,,,,,,,,,,1,1,Sem modificações de atividades,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,13814074142.999998,13814075065.000002,0.0,45.179.29.239,100.0,922.0,1.0,13814075066.327002,R_29oWSX8opAWtMU4,-25.431503295898438,-49.15730285644531,anonymous,PT-BR,1.0
3.0,3a,1,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,1.0,2.0,3.0,2.0,7.0,1.0,3.0,2.0,1.0,2.0,6.0,1.5,4.0,3.0,6.0,1.0,44.0,5.0,1.0,Redução de 15%,,9.0,31.0,,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,1.0,2.0,3.0,5.0,1.0,2.0,4.0,3.0,3.0,3.0,3.0,1.0,2.0,1.0,3.0,1.0,2.0,3.0,1.0,3.0,2.0,2.0,1.0,1.0,4.0,6.0,2.0,6.0,2.0,6.0,6.0,1.0,2.0,3.0,1.0,5.0,4.0,5.0,3.0,4.0,,,,,1,1,,,,,,,,1.0,1.0,1.0,7.0,,,1.0,1.0,1.0,4.0,13814131704.0,13814132584.999998,0.0,177.220.173.55,100.0,880.0,1.0,13814132585.890999,R_1mKOTZDgm9qXKlE,-25.502593994140625,-49.291595458984375,anonymous,PT-BR,1.0
3.0,3b,2,1.0,5.0,7.0,1.0,3.0,4.0,1.0,1.0,6.0,,,,,,,,,,,,,,,7.0,3.0,2.0,3.0,2.0,7.0,1.0,3.0,2.0,1.0,2.0,6.0,1.5,4.0,3.0,6.0,1.0,44.0,5.0,1.0,Redução de 15%,,9.0,31.0,,7.0,7.0,7.0,5.0,5.0,6.0,6.0,7.0,7.0,7.0,1.0,5.0,1.0,2.0,3.0,5.0,1.0,2.0,4.0,3.0,3.0,3.0,3.0,1.0,2.0,1.0,3.0,1.0,2.0,3.0,1.0,3.0,2.0,2.0,1.0,1.0,4.0,6.0,2.0,6.0,2.0,6.0,6.0,1.0,2.0,3.0,1.0,5.0,4.0,5.0,3.0,4.0,,,,,1,1,,,,,,,,1.0,1.0,1.0,7.0,,,1.0,1.0,1.0,4.0,13814131704.0,13814132584.999998,0.0,177.220.173.55,100.0,880.0,1.0,13814132585.890999,R_1mKOTZDgm9qXKlE,-25.502593994140625,-49.291595458984375,anonymous,PT-BR,1.0
3.0,3c,3,1.0,7.0,6.0,1.0,3.0,4.0,1.0,1.0,5.0,,,,,,,,,,,,,,,7.0,5.0,2.0,3.0,2.0,7.0,1.0,3.0,2.0,1.0,2.0,6.0,1.5,4.0,3.0,6.0,1.0,44.0,5.0,1.0,Redução de 15%,,9.0,31.0,,7.0,3.0,7.0,5.0,5.0,6.0,5.0,7.0,7.0,7.0,1.0,5.0,1.0,2.0,3.0,5.0,1.0,2.0,4.0,3.0,3.0,3.0,3.0,1.0,2.0,1.0,3.0,1.0,2.0,3.0,1.0,3.0,2.0,2.0,1.0,1.0,4.0,6.0,2.0,6.0,2.0,6.0,6.0,1.0,2.0,3.0,1.0,5.0,4.0,5.0,3.0,4.0,,,,,1,1,,,,,,,,1.0,1.0,1.0,7.0,,,1.0,1.0,1.0,4.0,13814131704.0,13814132584.999998,0.0,177.220.173.55,100.0,880.0,1.0,13814132585.890999,R_1mKOTZDgm9qXKlE,-25.502593994140625,-49.291595458984375,anonymous,PT-BR,1.0
3.0,3d,4,1.0,5.0,7.0,1.0,3.0,4.0,1.0,1.0,6.0,,,,,,,,,,,,,,,7.0,1.0,2.0,3.0,2.0,7.0,1.0,3.0,2.0,1.0,2.0,6.0,1.5,4.0,3.0,6.0,1.0,44.0,5.0,1.0,Redução de 15%,,9.0,31.0,,7.0,7.0,7.0,7.0,6.0,7.0,6.0,7.0,7.0,7.0,1.0,5.0,1.0,2.0,3.0,5.0,1.0,2.0,4.0,3.0,3.0,3.0,3.0,1.0,2.0,1.0,3.0,1.0,2.0,3.0,1.0,3.0,2.0,2.0,1.0,1.0,4.0,6.0,2.0,6.0,2.0,6.0,6.0,1.0,2.0,3.0,1.0,5.0,4.0,5.0,3.0,4.0,,,,,1,1,,,,,,,,1.0,1.0,1.0,7.0,,,1.0,1.0,1.0,4.0,13814131704.0,13814132584.999998,0.0,177.220.173.55,100.0,880.0,1.0,13814132585.890999,R_1mKOTZDgm9qXKlE,-25.502593994140625,-49.291595458984375,anonymous,PT-BR,1.0
4.0,4a,1,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,1.0,4.8,7.0,2.8,10.0,4.0,3.0,3.5,6.0,4.0,3.0,4.5,2.0,6.0,7.0,1.0,39.0,5.0,6.0,,,9.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,4.0,5.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,6.0,1.0,4.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,5.0,3.0,4.0,4.0,3.0,4.0,5.0,5.0,4.0,1.0,3.0,2.0,1.0,3.0,,,,,,,,,,1,,,,6.0,1.0,1.0,5.0,1.0,1.0,1.0,6.0,1.0,1.0,13813274178.0,13813275104.0,0.0,45.230.19.121,100.0,925.0,1.0,13813275105.210999,R_3kGQwKDdNSmZFbu,-29.126907348632812,-49.6116943359375,anonymous,PT-BR,1.0
4.0,4b,2,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,1.0,4.8,7.0,2.8,10.0,4.0,3.0,3.5,6.0,4.0,3.0,4.5,2.0,6.0,7.0,1.0,39.0,5.0,6.0,,,9.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,4.0,5.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,6.0,1.0,4.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,5.0,3.0,4.0,4.0,3.0,4.0,5.0,5.0,4.0,1.0,3.0,2.0,1.0,3.0,,,,,,,,,,1,,,,6.0,1.0,1.0,5.0,1.0,1.0,1.0,6.0,1.0,1.0,13813274178.0,13813275104.0,0.0,45.230.19.121,100.0,925.0,1.0,13813275105.210999,R_3kGQwKDdNSmZFbu,-29.126907348632812,-49.6116943359375,anonymous,PT-BR,1.0
4.0,4c,3,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,4.0,4.8,7.0,2.8,10.0,4.0,3.0,3.5,6.0,4.0,3.0,4.5,2.0,6.0,7.0,1.0,39.0,5.0,6.0,,,9.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,4.0,5.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,6.0,1.0,4.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,5.0,3.0,4.0,4.0,3.0,4.0,5.0,5.0,4.0,1.0,3.0,2.0,1.0,3.0,,,,,,,,,,1,,,,6.0,1.0,1.0,5.0,1.0,1.0,1.0,6.0,1.0,1.0,13813274178.0,13813275104.0,0.0,45.230.19.121,100.0,925.0,1.0,13813275105.210999,R_3kGQwKDdNSmZFbu,-29.126907348632812,-49.6116943359375,anonymous,PT-BR,1.0
4.0,4d,4,1.0,7.0,7.0,2.0,2.0,3.0,4.0,3.0,7.0,4.0,6.0,,,,,,,,,,,,,7.0,1.0,4.8,7.0,2.8,10.0,4.0,3.0,3.5,6.0,4.0,3.0,4.5,2.0,6.0,7.0,1.0,39.0,5.0,6.0,,,9.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,4.0,5.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,6.0,1.0,4.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,5.0,3.0,4.0,4.0,3.0,4.0,5.0,5.0,4.0,1.0,3.0,2.0,1.0,3.0,,,,,,,,,,1,,,,6.0,1.0,1.0,5.0,1.0,1.0,1.0,6.0,1.0,1.0,13813274178.0,13813275104.0,0.0,45.230.19.121,100.0,925.0,1.0,13813275105.210999,R_3kGQwKDdNSmZFbu,-29.126907348632812,-49.6116943359375,anonymous,PT-BR,1.0
5.0,5a,1,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,1.0,4.2,4.0,4.0,8.0,3.0,3.0,3.0,5.0,3.0,1.5,4.0,1.0,2.0,6.0,1.0,52.0,5.0,1.0,40 %,,7.0,36.0,lvaraschin@terra.com.br,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,2.0,4.0,4.0,4.0,1.0,5.0,1.0,5.0,4.0,4.0,4.0,4.0,5.0,7.0,3.0,5.0,5.0,1.0,4.0,4.0,1.0,4.0,4.0,4.0,1.0,4.0,1.0,7.0,1.0,5.0,3.0,2.0,3.0,4.0,4.0,4.0,1.0,3.0,1.0,1.0,4.0,,,,,,,,1,,,,,,4.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,13813329969.0,13813331114.0,0.0,189.6.235.227,100.0,1145.0,1.0,13813331115.034,R_1lfSWSimKFvRurh,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
5.0,5b,2,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,1.0,4.2,4.0,4.0,8.0,3.0,3.0,3.0,5.0,3.0,1.5,4.0,1.0,2.0,6.0,1.0,52.0,5.0,1.0,40 %,,7.0,36.0,lvaraschin@terra.com.br,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,2.0,4.0,4.0,4.0,1.0,5.0,1.0,5.0,4.0,4.0,4.0,4.0,5.0,7.0,3.0,5.0,5.0,1.0,4.0,4.0,1.0,4.0,4.0,4.0,1.0,4.0,1.0,7.0,1.0,5.0,3.0,2.0,3.0,4.0,4.0,4.0,1.0,3.0,1.0,1.0,4.0,,,,,,,,1,,,,,,4.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,13813329969.0,13813331114.0,0.0,189.6.235.227,100.0,1145.0,1.0,13813331115.034,R_1lfSWSimKFvRurh,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
5.0,5c,3,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,1.0,4.2,4.0,4.0,8.0,3.0,3.0,3.0,5.0,3.0,1.5,4.0,1.0,2.0,6.0,1.0,52.0,5.0,1.0,40 %,,7.0,36.0,lvaraschin@terra.com.br,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,2.0,4.0,4.0,4.0,1.0,5.0,1.0,5.0,4.0,4.0,4.0,4.0,5.0,7.0,3.0,5.0,5.0,1.0,4.0,4.0,1.0,4.0,4.0,4.0,1.0,4.0,1.0,7.0,1.0,5.0,3.0,2.0,3.0,4.0,4.0,4.0,1.0,3.0,1.0,1.0,4.0,,,,,,,,1,,,,,,4.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,13813329969.0,13813331114.0,0.0,189.6.235.227,100.0,1145.0,1.0,13813331115.034,R_1lfSWSimKFvRurh,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
5.0,5d,4,1.0,7.0,7.0,2.0,2.0,3.0,4.0,3.0,5.0,4.0,1.0,,,,,,,,,,,,,7.0,1.0,4.2,4.0,4.0,8.0,3.0,3.0,3.0,5.0,3.0,1.5,4.0,1.0,2.0,6.0,1.0,52.0,5.0,1.0,40 %,,7.0,36.0,lvaraschin@terra.com.br,7.0,7.0,7.0,7.0,5.0,5.0,5.0,7.0,7.0,7.0,3.0,2.0,4.0,4.0,4.0,1.0,5.0,1.0,5.0,4.0,4.0,4.0,4.0,5.0,7.0,3.0,5.0,5.0,1.0,4.0,4.0,1.0,4.0,4.0,4.0,1.0,4.0,1.0,7.0,1.0,5.0,3.0,2.0,3.0,4.0,4.0,4.0,1.0,3.0,1.0,1.0,4.0,,,,,,,,1,,,,,,4.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,13813329969.0,13813331114.0,0.0,189.6.235.227,100.0,1145.0,1.0,13813331115.034,R_1lfSWSimKFvRurh,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
6.0,6a,1,1.0,3.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,2.0,4.8,7.0,3.4,7.0,4.0,4.0,4.0,7.0,4.0,3.5,5.0,2.0,3.0,5.0,2.0,26.0,3.0,9.0,,,8.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,5.0,3.0,2.0,4.0,1.0,4.0,4.0,4.0,4.0,1.0,6.0,6.0,2.0,6.0,2.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,3.0,4.0,1,,,,,1,,1,,,,,,,1.0,3.0,2.0,1.0,,1.0,,1.0,1.0,13814995589.0,13814996108.000002,0.0,187.71.146.213,100.0,519.0,1.0,13814996108.906002,R_2YGmCMZo1sG1nEt,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
6.0,6b,2,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,2.0,4.8,7.0,3.4,7.0,4.0,4.0,4.0,7.0,4.0,3.5,5.0,2.0,3.0,5.0,2.0,26.0,3.0,9.0,,,8.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,5.0,3.0,2.0,4.0,1.0,4.0,4.0,4.0,4.0,1.0,6.0,6.0,2.0,6.0,2.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,3.0,4.0,1,,,,,1,,1,,,,,,,1.0,3.0,2.0,1.0,,1.0,,1.0,1.0,13814995589.0,13814996108.000002,0.0,187.71.146.213,100.0,519.0,1.0,13814996108.906002,R_2YGmCMZo1sG1nEt,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
6.0,6c,3,1.0,6.0,6.0,1.0,3.0,4.0,1.0,1.0,6.0,,,,,,,,,,,,,,,5.0,3.0,4.8,7.0,3.4,7.0,4.0,4.0,4.0,7.0,4.0,3.5,5.0,2.0,3.0,5.0,2.0,26.0,3.0,9.0,,,8.0,36.0,,6.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,5.0,5.0,4.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,5.0,3.0,2.0,4.0,1.0,4.0,4.0,4.0,4.0,1.0,6.0,6.0,2.0,6.0,2.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,3.0,4.0,1,,,,,1,,1,,,,,,,1.0,3.0,2.0,1.0,,1.0,,1.0,1.0,13814995589.0,13814996108.000002,0.0,187.71.146.213,100.0,519.0,1.0,13814996108.906002,R_2YGmCMZo1sG1nEt,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
6.0,6d,4,1.0,7.0,7.0,2.0,2.0,3.0,4.0,3.0,7.0,4.0,7.0,,,,,,,,,,,,,7.0,3.0,4.8,7.0,3.4,7.0,4.0,4.0,4.0,7.0,4.0,3.5,5.0,2.0,3.0,5.0,2.0,26.0,3.0,9.0,,,8.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,5.0,3.0,2.0,4.0,1.0,4.0,4.0,4.0,4.0,1.0,6.0,6.0,2.0,6.0,2.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,3.0,4.0,1,,,,,1,,1,,,,,,,1.0,3.0,2.0,1.0,,1.0,,1.0,1.0,13814995589.0,13814996108.000002,0.0,187.71.146.213,100.0,519.0,1.0,13814996108.906002,R_2YGmCMZo1sG1nEt,-30.1156005859375,-51.16529846191406,anonymous,PT-BR,1.0
7.0,7a,1,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,3.0,3.0,3.0,2.0,7.0,2.0,3.0,2.5,4.0,4.0,6.0,2.5,4.0,3.0,7.0,1.0,23.0,5.0,5.0,,,7.0,40.0,,7.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,2.0,3.0,3.0,4.0,2.0,2.0,4.0,2.0,4.0,2.0,3.0,4.0,3.0,3.0,4.0,4.0,4.0,2.0,2.0,3.0,2.0,4.0,1.0,3.0,2.0,3.0,2.0,7.0,1.0,7.0,3.0,5.0,5.0,2.0,3.0,4.0,2.0,4.0,4.0,5.0,3.0,4.0,,,,1,1,,,,,1,,,,1.0,5.0,7.0,,,5.0,1.0,4.0,5.0,,13813548363.0,13813549472.0,0.0,200.152.78.235,100.0,1109.0,1.0,13813549473.342999,R_3HOJu5L1CNt7Oyu,-22.782394409179688,-49.57780456542969,anonymous,PT-BR,1.0
7.0,7b,2,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,1.0,3.0,3.0,2.0,7.0,2.0,3.0,2.5,4.0,4.0,6.0,2.5,4.0,3.0,7.0,1.0,23.0,5.0,5.0,,,7.0,40.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,3.0,3.0,4.0,2.0,2.0,4.0,2.0,4.0,2.0,3.0,4.0,3.0,3.0,4.0,4.0,4.0,2.0,2.0,3.0,2.0,4.0,1.0,3.0,2.0,3.0,2.0,7.0,1.0,7.0,3.0,5.0,5.0,2.0,3.0,4.0,2.0,4.0,4.0,5.0,3.0,4.0,,,,1,1,,,,,1,,,,1.0,5.0,7.0,,,5.0,1.0,4.0,5.0,,13813548363.0,13813549472.0,0.0,200.152.78.235,100.0,1109.0,1.0,13813549473.342999,R_3HOJu5L1CNt7Oyu,-22.782394409179688,-49.57780456542969,anonymous,PT-BR,1.0
7.0,7c,3,1.0,3.0,4.5,3.0,1.0,1.0,3.0,2.0,,,,2.0,,,,,,,,,,1,Mudei para a cidade dos meus pais durante a quarentena,5.0,1.0,3.0,3.0,2.0,7.0,2.0,3.0,2.5,4.0,4.0,6.0,2.5,4.0,3.0,7.0,1.0,23.0,5.0,5.0,,,7.0,40.0,,7.0,2.0,6.0,3.0,,,,5.0,5.0,3.0,2.0,3.0,3.0,4.0,2.0,2.0,4.0,2.0,4.0,2.0,3.0,4.0,3.0,3.0,4.0,4.0,4.0,2.0,2.0,3.0,2.0,4.0,1.0,3.0,2.0,3.0,2.0,7.0,1.0,7.0,3.0,5.0,5.0,2.0,3.0,4.0,2.0,4.0,4.0,5.0,3.0,4.0,,,,1,1,,,,,1,,,,1.0,5.0,7.0,,,5.0,1.0,4.0,5.0,,13813548363.0,13813549472.0,0.0,200.152.78.235,100.0,1109.0,1.0,13813549473.342999,R_3HOJu5L1CNt7Oyu,-22.782394409179688,-49.57780456542969,anonymous,PT-BR,1.0
7.0,7d,4,1.0,7.0,7.0,3.0,1.0,1.0,3.0,2.0,,,,2.0,,,,,,,,,,1,Me mudei pra cidade dos meus pais e dei uma pausa.,7.0,4.0,3.0,3.0,2.0,7.0,2.0,3.0,2.5,4.0,4.0,6.0,2.5,4.0,3.0,7.0,1.0,23.0,5.0,5.0,,,7.0,40.0,,7.0,7.0,7.0,7.0,,,,6.0,7.0,7.0,2.0,3.0,3.0,4.0,2.0,2.0,4.0,2.0,4.0,2.0,3.0,4.0,3.0,3.0,4.0,4.0,4.0,2.0,2.0,3.0,2.0,4.0,1.0,3.0,2.0,3.0,2.0,7.0,1.0,7.0,3.0,5.0,5.0,2.0,3.0,4.0,2.0,4.0,4.0,5.0,3.0,4.0,,,,1,1,,,,,1,,,,1.0,5.0,7.0,,,5.0,1.0,4.0,5.0,,13813548363.0,13813549472.0,0.0,200.152.78.235,100.0,1109.0,1.0,13813549473.342999,R_3HOJu5L1CNt7Oyu,-22.782394409179688,-49.57780456542969,anonymous,PT-BR,1.0
8.0,8a,1,1.0,6.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,4.0,4.6,5.5,3.4,10.0,4.0,3.0,3.5,6.0,3.0,3.0,3.5,3.0,3.0,7.0,1.0,54.0,4.0,1.0,30%,,7.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,5.0,4.0,1.0,5.0,1.0,5.0,4.0,6.0,6.0,5.0,6.0,6.0,7.0,6.0,5.0,3.0,2.0,3.0,1.0,4.0,4.0,3.0,2.0,3.0,5.0,5.0,3.0,5.0,3.0,3.0,4.0,3.0,4.0,1.0,2.0,3.0,3.0,2.0,3.0,,,,,1,,,,,1,,,,1.0,2.0,7.0,5.0,7.0,6.0,1.0,1.0,1.0,7.0,13813329211.0,13813330013.0,0.0,170.231.74.161,100.0,801.0,1.0,13813330013.656,R_2azU8erJploNf6R,-29.284698486328125,-55.80329895019531,anonymous,PT-BR,1.0
8.0,8b,2,1.0,5.0,5.0,3.0,1.0,1.0,3.0,2.0,,,,2.0,,,,,,,1,,,,,7.0,2.0,4.6,5.5,3.4,10.0,4.0,3.0,3.5,6.0,3.0,3.0,3.5,3.0,3.0,7.0,1.0,54.0,4.0,1.0,30%,,7.0,36.0,,5.0,5.0,5.0,5.0,,,,7.0,7.0,7.0,4.0,1.0,5.0,5.0,4.0,1.0,5.0,1.0,5.0,4.0,6.0,6.0,5.0,6.0,6.0,7.0,6.0,5.0,3.0,2.0,3.0,1.0,4.0,4.0,3.0,2.0,3.0,5.0,5.0,3.0,5.0,3.0,3.0,4.0,3.0,4.0,1.0,2.0,3.0,3.0,2.0,3.0,,,,,1,,,,,1,,,,1.0,2.0,7.0,5.0,7.0,6.0,1.0,1.0,1.0,7.0,13813329211.0,13813330013.0,0.0,170.231.74.161,100.0,801.0,1.0,13813330013.656,R_2azU8erJploNf6R,-29.284698486328125,-55.80329895019531,anonymous,PT-BR,1.0
8.0,8c,3,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,4.0,4.6,5.5,3.4,10.0,4.0,3.0,3.5,6.0,3.0,3.0,3.5,3.0,3.0,7.0,1.0,54.0,4.0,1.0,30%,,7.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,5.0,4.0,1.0,5.0,1.0,5.0,4.0,6.0,6.0,5.0,6.0,6.0,7.0,6.0,5.0,3.0,2.0,3.0,1.0,4.0,4.0,3.0,2.0,3.0,5.0,5.0,3.0,5.0,3.0,3.0,4.0,3.0,4.0,1.0,2.0,3.0,3.0,2.0,3.0,,,,,1,,,,,1,,,,1.0,2.0,7.0,5.0,7.0,6.0,1.0,1.0,1.0,7.0,13813329211.0,13813330013.0,0.0,170.231.74.161,100.0,801.0,1.0,13813330013.656,R_2azU8erJploNf6R,-29.284698486328125,-55.80329895019531,anonymous,PT-BR,1.0
8.0,8d,4,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,1.0,4.6,5.5,3.4,10.0,4.0,3.0,3.5,6.0,3.0,3.0,3.5,3.0,3.0,7.0,1.0,54.0,4.0,1.0,30%,,7.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,5.0,4.0,1.0,5.0,1.0,5.0,4.0,6.0,6.0,5.0,6.0,6.0,7.0,6.0,5.0,3.0,2.0,3.0,1.0,4.0,4.0,3.0,2.0,3.0,5.0,5.0,3.0,5.0,3.0,3.0,4.0,3.0,4.0,1.0,2.0,3.0,3.0,2.0,3.0,,,,,1,,,,,1,,,,1.0,2.0,7.0,5.0,7.0,6.0,1.0,1.0,1.0,7.0,13813329211.0,13813330013.0,0.0,170.231.74.161,100.0,801.0,1.0,13813330013.656,R_2azU8erJploNf6R,-29.284698486328125,-55.80329895019531,anonymous,PT-BR,1.0
9.0,9a,1,1.0,6.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,3.0,4.0,7.0,3.8,4.0,4.0,3.0,3.5,6.0,4.0,2.0,3.0,2.0,6.0,7.0,1.0,58.0,5.0,1.0,20%,,9.0,36.0,,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,4.0,4.0,4.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,5.0,6.0,6.0,6.0,5.0,1.0,4.0,4.0,1.0,4.0,4.0,3.0,1.0,4.0,2.0,7.0,1.0,4.0,4.0,2.0,3.0,3.0,3.0,3.0,1.0,2.0,2.0,1.0,2.0,1,,1,1,,,,,,,,,,,1.0,,,1.0,1.0,1.0,1.0,1.0,1.0,13813449337.0,13813450482.0,0.0,177.156.60.207,100.0,1145.0,1.0,13813450483.383999,R_3iOSFZEBEhb3Lim,-29.678802490234375,-51.1304931640625,anonymous,PT-BR,1.0
9.0,9b,2,1.0,6.0,7.0,3.0,1.0,2.0,2.0,2.0,,,,1.0,5.0,,,,,,,,1,,,7.0,5.0,4.0,7.0,3.8,4.0,4.0,3.0,3.5,6.0,4.0,2.0,3.0,2.0,6.0,7.0,1.0,58.0,5.0,1.0,20%,,9.0,36.0,,7.0,7.0,7.0,7.0,,,,7.0,7.0,7.0,2.0,2.0,4.0,4.0,4.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,5.0,6.0,6.0,6.0,5.0,1.0,4.0,4.0,1.0,4.0,4.0,3.0,1.0,4.0,2.0,7.0,1.0,4.0,4.0,2.0,3.0,3.0,3.0,3.0,1.0,2.0,2.0,1.0,2.0,1,,1,1,,,,,,,,,,,1.0,,,1.0,1.0,1.0,1.0,1.0,1.0,13813449337.0,13813450482.0,0.0,177.156.60.207,100.0,1145.0,1.0,13813450483.383999,R_3iOSFZEBEhb3Lim,-29.678802490234375,-51.1304931640625,anonymous,PT-BR,1.0
9.0,9c,3,1.0,7.0,7.0,1.0,3.0,4.0,1.0,1.0,7.0,,,,,,,,,,,,,,,7.0,5.0,4.0,7.0,3.8,4.0,4.0,3.0,3.5,6.0,4.0,2.0,3.0,2.0,6.0,7.0,1.0,58.0,5.0,1.0,20%,,9.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,4.0,4.0,4.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,5.0,6.0,6.0,6.0,5.0,1.0,4.0,4.0,1.0,4.0,4.0,3.0,1.0,4.0,2.0,7.0,1.0,4.0,4.0,2.0,3.0,3.0,3.0,3.0,1.0,2.0,2.0,1.0,2.0,1,,1,1,,,,,,,,,,,1.0,,,1.0,1.0,1.0,1.0,1.0,1.0,13813449337.0,13813450482.0,0.0,177.156.60.207,100.0,1145.0,1.0,13813450483.383999,R_3iOSFZEBEhb3Lim,-29.678802490234375,-51.1304931640625,anonymous,PT-BR,1.0
9.0,9d,4,1.0,6.0,7.0,2.0,2.0,3.0,4.0,3.0,7.0,5.0,7.0,,,,,,,,,,,,,7.0,3.0,4.0,7.0,3.8,4.0,4.0,3.0,3.5,6.0,4.0,2.0,3.0,2.0,6.0,7.0,1.0,58.0,5.0,1.0,20%,,9.0,36.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,4.0,4.0,4.0,1.0,5.0,1.0,5.0,7.0,7.0,7.0,7.0,5.0,6.0,6.0,6.0,5.0,1.0,4.0,4.0,1.0,4.0,4.0,3.0,1.0,4.0,2.0,7.0,1.0,4.0,4.0,2.0,3.0,3.0,3.0,3.0,1.0,2.0,2.0,1.0,2.0,1,,1,1,,,,,,,,,,,1.0,,,1.0,1.0,1.0,1.0,1.0,1.0,13813449337.0,13813450482.0,0.0,177.156.60.207,100.0,1145.0,1.0,13813450483.383999,R_3iOSFZEBEhb3Lim,-29.678802490234375,-51.1304931640625,anonymous,PT-BR,1.0
10.0,10a,1,1.0,5.0,6.0,1.0,3.0,4.0,1.0,1.0,5.0,,,,,,,,,,,,,,,5.0,6.0,4.2,6.0,2.2,10.0,3.0,3.0,3.0,5.0,3.0,4.5,3.0,4.0,2.0,7.0,1.0,24.0,5.0,5.0,,,7.0,36.0,,6.0,6.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,1.0,5.0,5.0,5.0,2.0,4.0,1.0,5.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,2.0,5.0,2.0,3.0,2.0,3.0,2.0,3.0,2.0,3.0,2.0,5.0,4.0,4.0,2.0,6.0,4.0,3.0,3.0,4.0,1.0,4.0,4.0,1.0,3.0,4.0,,,,1,1,,,,,,,,,1.0,5.0,6.0,,,5.0,1.0,1.0,1.0,1.0,13814990670.000002,13814991464.0,0.0,189.10.206.158,100.0,794.0,1.0,13814991464.66,R_1I9FIKewjSvp21Q,-28.727005004882812,-51.58039855957031,anonymous,PT-BR,1.0