museum_id,msg_count_twitter,msg_count_twitter_decile,msg_count_twitter_z,msg_count_facebook,msg_count_facebook_decile,msg_count_facebook_z,musname,town_x,url,url_source,Unnamed: 5,domain,musname_y,town_y,postcode,accreditation,governance,size,subject_matter,closing_date,provenance,deprivation_index,geodemographic_group,geodemographic_subgroup,admin_area,twitter_id,facebook_pages,governance_simpl,subject_matter_simpl,country,region,drop_twitter,drop_facebook,correct_twitter,correct_facebook,drop_website,correct_website,note,Unnamed: 39
mm.misc.139,53110,1.0,8.318,22243,1.0,9.028,Warley Museum,Warley,https://www.atlasobscura.com/places/warley-museum,pred,,atlasobscura.com,Warley Museum,Warley,HX2 7RZ,Unaccredited,Independent:Unknown,small,Local Histories,Still open,misc,8.0,Manufacturing Traits,Urban Living,/England/Yorkshire and The Humber (English Region)/West Yorkshire (English CA)/Calderdale (English District or Borough),['twitter.com/atlasobscura'],['www.facebook.com/atlasobscura'],independent,Local Histories,England,Yorkshire and The Humber ,['twitter.com/atlasobscura'],['www.facebook.com/atlasobscura'],,,https://www.atlasobscura.com/places/warley-museum,,,75380.346
mm.wiki.114,53083,1.0,8.314,22208,1.0,9.013,Mechanical Memories Museum,Brighton,https://www.atlasobscura.com/places/mechanical-memories-museum,pred,,atlasobscura.com,Mechanical Memories Museum,Brighton,BN2 1TD,Unaccredited,Independent:Private,small,Leisure and sport:Fairgrounds and amusements,Still open,wiki,3.0,University Towns and Cities,University Towns and Cities,/England/South East (English Region)/Brighton and Hove (English UA),['twitter.com/atlasobscura'],['www.facebook.com/atlasobscura'],independent,Leisure and sport,England,South East ,['twitter.com/atlasobscura'],['www.facebook.com/atlasobscura'],,,,http://www.mechanicalmemoriesmuseum.co.uk/,closed,75313.327
mm.New.12,47784,1.0,7.442,20570,1.0,8.311,Windermere Jetty Museum,Windermere,https://www.archdaily.com/913719/windermere-jetty-museum-carmody-groarke,pred,,archdaily.com,Windermere Jetty Museum,Windermere,LA23 1BN,Unaccredited,Independent:Not for profit,unknown,Sea and seafaring:Boats and ships,Still open,New,7.0,English and Welsh Countryside,Older Farming Communities,/England/North West (English Region)/Cumbria (English County)/South Lakeland (English District or Borough),"['twitter.com/archdaily', 'twitter.com/windermerejetty']","['www.facebook.com/archdaily', 'en-gb.facebook.com/windermerejetty/posts']",independent,Sea and seafaring,England,North West ,twitter.com/archdaily,www.facebook.com/archdaily,,,,https://lakelandarts.org.uk/windermere-jetty-museum/,,68378.75300000001
mm.domus.WA074,30943,1.0,4.67,13584,1.0,5.317,Parc Glynllifon,Caernarfon,https://www.gwynedd.llyw.cymru/en/Residents/Leisure-parks-and-events/Parks-and-green-spaces/Parc-Glynllifon.aspx,pred,,llyw.cymru,Parc Glynllifon,Caernarfon,LL54 5DY,Unaccredited,Government:Local Authority,medium,Buildings:Houses:Large houses,Still open,domus,8.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/Wales/Gwynedd (Welsh UA),['twitter.com/cyngorgwynedd'],"['www.facebook.com/parcglynllifon', 'www.facebook.com/cyngorgwyneddcouncil', 'en-gb.facebook.com/pages/category/Park/parcglynllifon/posts']",government,Buildings,Wales,Wales,['twitter.com/cyngorgwynedd'],www.facebook.com/cyngorgwyneddcouncil,,,,,,44546.987
mm.domus.WA009,30940,1.0,4.669,13530,1.0,5.294,Lloyd George Museum And Highgate His Boyhood Home,Criccieth,https://www.gwynedd.llyw.cymru/en/Residents/Leisure-parks-and-events/Museums-and-the-Arts/The-Lloyd-George-Museum.aspx,pred,,llyw.cymru,Lloyd George Museum And Highgate His Boyhood Home,Criccieth,LL52 0SH,Accredited,Government:Local Authority,small,Personality:Political,Still open,domus,7.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/Wales/Gwynedd (Welsh UA),['twitter.com/cyngorgwynedd'],"['www.facebook.com/pages/amgueddfa-lloyd-george-museum/139152799577207', 'www.facebook.com/cyngorgwyneddcouncil']",government,Personality,Wales,Wales,['twitter.com/cyngorgwynedd'],www.facebook.com/cyngorgwyneddcouncil,,,,,,44488.963
mm.mald.015,15918,1.0,2.197,13071,1.0,5.098,Blaina Heritage Museum,Abertillery,https://www.blaenau-gwent.gov.uk/en/visitors/museums-archives/blaina-heritage-action-group-museum/,pred,,blaenau-gwent.gov.uk,Blaina Heritage Museum,Abertillery,NP13 3BN,Accredited,Independent:Not for profit,small,Local Histories,Still open,mald,2.0,Services Manufacturing and Mining Legacy,Mining Legacy,/Wales/Blaenau Gwent (Welsh UA),"['twitter.com/blaenaugwentcbc', 'twitter.com/bga2h']","['www.facebook.com/blaenaugwentcbc', 'en-gb.facebook.com/BlainaHeritageMuseum']",independent,Local Histories,Wales,Wales,"['twitter.com/blaenaugwentcbc', 'twitter.com/bga2h']",www.facebook.com/blaenaugwentcbc,,,,,,29000.295000000002
mm.aim.0560,24093,1.0,3.543,12109,1.0,4.685,London Motor Museum,Hayes,https://www.mylondon.news/news/west-london-news/london-motor-museum-closes-after-16094402,pred,,mylondon.news,London Motor Museum,Hayes,UB3 4SB,Unaccredited,Independent:Not for profit,small,Transport:Cars and motorbikes,Still open,aim,3.0,Ethnically Diverse Metropolitan Living,Ethnically Diverse Metropolitan Living,/England/London (English Region)/Hillingdon (London Borough),['twitter.com/myldn'],['www.facebook.com/mylondonnews'],independent,Transport,England,London ,['twitter.com/myldn'],['www.facebook.com/mylondonnews'],,,https://www.mylondon.news/news/west-london-news/london-motor-museum-closes-after-16094402,,closed 2018 - why is it in the list?,36215.228
mm.musa.344,23497,1.0,3.445,10395,1.0,3.951,The National Wallace Monument,Stirling,https://www.scottishfield.co.uk/travel/scotland-travel/10-things-you-may-not-know-about-the-wallace-monument/,pred,,scottishfield.co.uk,The National Wallace Monument,Stirling,FK9 5LF,Unaccredited,Independent:Not for profit,small,Personality:Political,Still open,musassoc,8.0,Scottish Countryside,Scottish Countryside,/Scotland/Stirling (Scottish Council Area),"['www.twitter.com/scottishfield', 'twitter.com/thewallacemon']","['www.facebook.com/scottishfield', 'en-gb.facebook.com/NationalWallaceMonument']",independent,Personality,Scotland,Scotland,www.twitter.com/scottishfield,www.facebook.com/scottishfield,,,,https://www.yourstirling.com/see-do/the-wallace-monument/,,33909.396
mm.ace.1137,12953,1.0,1.709,10347,1.0,3.93,Potters Bar Museum,Potters Bar,https://www.hertsmere.gov.uk/Parks-and-Leisure/Museums-and-Theatres/Potters-Bar-Museum.aspx,pred,,hertsmere.gov.uk,Potters Bar Museum,Potters Bar,EN6 2HN,Accredited,Independent:Not for profit,small,Local Histories,Still open,ace,7.0,Rural-Urban Fringe,Rural-Urban Fringe,/England/East of England (English Region)/Hertfordshire (English County)/Hertsmere (English District or Borough),['twitter.com/hertsmerebc'],"['www.facebook.com/hertsmere', 'en-gb.facebook.com/pottersbarmuseum']",independent,Local Histories,England,East of England ,['twitter.com/hertsmerebc'],['www.facebook.com/hertsmere'],,,,,,23314.639000000003
mm.domus.SE368,14353,1.0,1.94,9506,1.0,3.57,Thurrock Museum,Grays,https://www.thurrock.gov.uk/thurrock-museum/about-museum,pred,,thurrock.gov.uk,Thurrock Museum,Grays,RM17 5DX,Unaccredited,Government:Local Authority,medium,Local Histories,Still open,domus,3.0,Suburban Traits,City Periphery,/England/East of England (English Region)/Thurrock (English UA),"['twitter.com/thurrockmuseum', 'twitter.com/thurrockcouncil', 'twitter.com/thurrockmuseum/status/1088032930067349505']","['www.facebook.com/thurrockmuseum', 'www.facebook.com/thurrockcouncil', 'en-gb.facebook.com/pages/category/Community-Museum/ThurrockMuseum/posts']",government,Local Histories,England,East of England ,twitter.com/thurrockcouncil,www.facebook.com/thurrockcouncil,,,,,,23869.510000000002
mm.domus.SC252,69234,1.0,10.972,9146,1.0,3.416,"Museum Nan Eilean, Steornabhagh",Stornoway,https://www.lonelyplanet.com/scotland/highlands-and-northern-islands/stornoway-steornabhagh/attractions/museum-nan-eilean/a/poi-sig/1597785/360653,pred,,lonelyplanet.com,"Museum Nan Eilean, Steornabhagh",Stornoway,HS1 2NF,Accredited,Government:Local Authority,medium,Local Histories,Still open,domus,4.0,Scottish Countryside,Scottish Countryside,/Scotland/Na h-Eileanan Siar (Scottish Council Area),"['www.twitter.com/lonelyplanet', 'twitter.com/museumnaneilean/status/916280105764380672']","['www.facebook.com/lonelyplanet', 'en-gb.facebook.com/MuseumnanEilean']",government,Local Histories,Scotland,Scotland,www.twitter.com/lonelyplanet,www.facebook.com/lonelyplanet,,,,https://www.cne-siar.gov.uk/leisure-sport-and-culture/museum-nan-eilean/museum-nan-eilean-stornoway/,,78400.38799999999
mm.domus.WM101,18467,1.0,2.617,8506,1.0,3.142,Staffordshire County Museum,Stafford,https://www.staffordshire.gov.uk/Heritage-and-archives/museums/Museums.aspx,pred,,staffordshire.gov.uk,Staffordshire County Museum,Stafford,ST17 0XB,Accredited,Government:Local Authority,large,Mixed:Encyclopaedic,Still open,domus,10.0,Town Living,Prosperous Towns,/England/West Midlands (English Region)/Staffordshire (English County)/Stafford (English District or Borough),['twitter.com/staffordshirecc'],"['www.facebook.com/staffordshire.pasttrack', 'www.facebook.com/yourstaffordshire', 'en-gb.facebook.com/StaffordshireArchivesandHeritage']",government,Mixed,England,West Midlands ,twitter.com/guildfordbc,www.facebook.com/pages/guildford-borough-council/125079607537538,,,,,,26990.759
mm.ace.042,24121,1.0,3.547,7901,1.0,2.882,Bruce Castle Museum,London,https://www.haringey.gov.uk/libraries-sport-and-leisure/culture-and-entertainment/exploring-haringey/bruce-castle-museum,pred,,haringey.gov.uk,Bruce Castle Museum,London,N17 8NU,Accredited,Government:Local Authority,medium,Local Histories,Still open,ace,1.0,London Cosmopolitan,London Cosmopolitan,/England/London (English Region)/Haringey (London Borough),"['twitter.com/haringeycouncil', 'twitter.com/brucecastle_n17']",['www.facebook.com/haringeycouncil'],government,Local Histories,England,London ,twitter.com/haringeycouncil,['www.facebook.com/haringeycouncil'],,,,,,32031.429
mm.domus.NI014,11279,1.0,1.434,7467,1.0,2.696,Tower Museum,Derry,https://www.derrystrabane.com/towermuseum,pred,,derrystrabane.com,Tower Museum,Derry,BT48 6LU,Accredited,Government:Local Authority,medium,Local Histories,Still open,domus,1.0,Services Manufacturing and Mining Legacy,Mining Legacy,/Northern Ireland/Derry City and Strabane (NI Loc Gov District),['twitter.com/dcsdcouncil'],"['www.facebook.com/derrycityandstrabanedistrictcouncil', 'www.facebook.com/towermuseum', 'en-gb.facebook.com/towermuseum']",government,Local Histories,Northern Ireland,Northern Ireland,['twitter.com/dcsdcouncil'],www.facebook.com/derrycityandstrabanedistrictcouncil,,,,,,18753.13
mm.wiki.152,19580,1.0,2.8,7258,1.0,2.607,Boston Manor House,Brentford,https://www.hounslow.gov.uk/info/20174/heritage_and_arts/1855/historic_houses,manual,,hounslow.gov.uk,Boston Manor House,Brentford,TW8 9JX,Unaccredited,Government:Local Authority,small,Buildings:Houses:Large houses,Still open,wiki,5.0,Ethnically Diverse Metropolitan Living,Ethnically Diverse Metropolitan Living,/England/London (English Region)/Hounslow (London Borough),['twitter.com/lbofhounslow'],['en-gb.facebook.com/hounslowcouncil'],government,Buildings,England,London ,['twitter.com/lbofhounslow'],['en-gb.facebook.com/hounslowcouncil'],,,,,,26850.407
mm.ace.1120,27803,1.0,4.153,7078,1.0,2.53,Essex Police Museum,Chelmsford,https://www.essex.police.uk/museum,pred,,essex.police.uk,Essex Police Museum,Chelmsford,CM2 6DA,Accredited,Independent:Not for profit,medium,Services:Police,Still open,ace,5.0,Thriving Rural,Rural Growth Areas,/England/East of England (English Region)/Essex (English County)/Chelmsford (English District or Borough),"['twitter.com/essexpoliceuk', 'twitter.com/epolicemuseum']","['www.facebook.com/essexpoliceuk', 'en-gb.facebook.com/epolicemuseum']",independent,Services,England,East of England ,twitter.com/essexpoliceuk,www.facebook.com/essexpoliceuk,,,,,,34894.683
mm.domus.NI036,11631,1.0,1.492,6999,1.0,2.496,Larne Museum,Larne,https://www.midandeastantrim.gov.uk/things-to-do/museums-arts/larne-museum-and-arts-centre,pred,,midandeastantrim.gov.uk,Larne Museum,Larne,BT40 1RU,Unaccredited,Government:Local Authority,small,Local Histories,Still open,domus,3.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Mid and East Antrim (NI Loc Gov District),"['twitter.com/mea_bc', 'twitter.com/larnemuseum']","['www.facebook.com/meaboroughcouncil', 'en-gb.facebook.com/larnemuseum']",government,Local Histories,Northern Ireland,Northern Ireland,['twitter.com/mea_bc'],['www.facebook.com/meaboroughcouncil'],,,,,,18638.987999999998
mm.nimc.043,12048,1.0,1.56,6994,1.0,2.494,Carrickfergus Museum,Carrickfergus,https://www.midandeastantrim.gov.uk/things-to-do/museums-arts/carrickfergus-museum-and-civic-centre,pred,,midandeastantrim.gov.uk,Carrickfergus Museum,Carrickfergus,BT38 7DG,Accredited,Government:Local Authority,medium,Local Histories,Still open,nimc,3.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Mid and East Antrim (NI Loc Gov District),"['twitter.com/mea_bc', 'twitter.com/NIMuseums/statuses/1258433418104356867']",['www.facebook.com/meaboroughcouncil'],government,Local Histories,Northern Ireland,Northern Ireland,"['twitter.com/mea_bc', 'twitter.com/NIMuseums/statuses/1258433418104356867']","['twitter.com/mea_bc', 'twitter.com/NIMuseums/statuses/1258433418104356867']",,,,,,19051.053999999996
mm.domus.SC162,11414,1.0,1.456,6540,1.0,2.299,Mclean Museum And Art Gallery,Greenock,https://www.inverclyde.gov.uk/community-life-and-leisure/heritage-services/museum,pred,,inverclyde.gov.uk,Mclean Museum And Art Gallery,Greenock,PA16 8JX,Accredited,Government:Local Authority,medium,Mixed:Encyclopaedic,Still open,domus,4.0,Scottish Industrial Heritage,Scottish Industrial Legacy,/Scotland/Inverclyde (Scottish Council Area),['twitter.com/inverclyde'],['www.facebook.com/inverclydecouncil'],government,Mixed,Scotland,Scotland,['twitter.com/inverclyde'],['www.facebook.com/inverclydecouncil'],,,,,,17963.754999999997
mm.domus.YH122,17527,1.0,2.462,5963,1.0,2.052,Wakefield Museum,Wakefield,https://www.wakefield.gov.uk/events-and-culture/museums/wakefield-museum,pred,,wakefield.gov.uk,Wakefield Museum,Wakefield,WF1 2EB,Accredited,Government:Local Authority,medium,Local Histories,Still open,domus,3.0,Services Manufacturing and Mining Legacy,Manufacturing Legacy,/England/Yorkshire and The Humber (English Region)/West Yorkshire (English CA)/Wakefield (English District or Borough),"['twitter.com/mywakefield', 'twitter.com/wfmuseums']","['www.facebook.com/mywakefield', 'en-gb.facebook.com/WakefieldMuseum']",government,Local Histories,England,Yorkshire and The Humber ,twitter.com/mywakefield,www.facebook.com/mywakefield,,,,,,23499.514
mm.domus.WA003,22151,1.0,3.223,5854,1.0,2.005,Chepstow Museum,Chepstow,https://www.monlife.co.uk/heritage/chepstow-museum/,pred,,monlife.co.uk,Chepstow Museum,Chepstow,NP16 5EZ,Accredited,Government:Local Authority,medium,Local Histories,Still open,domus,6.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/Wales/Monmouthshire (Welsh UA),"['twitter.com/monlifeofficial', 'twitter.com/monmouthshirecc']",['facebook.com/monmouthshirecc'],government,Local Histories,Wales,Wales,twitter.com/monmouthshirecc,,,https://www.facebook.com/MonLife.co.uk,,,,28018.228000000003
mm.domus.YH077,9145,1.0,1.083,5753,1.0,1.962,North Lincolnshire Museum,Scunthorpe,https://www.northlincs.gov.uk/tourism-museums-the-arts/north-lincolnshire-museum/,pred,,northlincs.gov.uk,North Lincolnshire Museum,Scunthorpe,DN15 7BD,Accredited,Government:Local Authority,medium,Mixed:Encyclopaedic,Still open,domus,2.0,Country Living,Country Living,/England/Yorkshire and The Humber (English Region)/North Lincolnshire (English UA),"['www.twitter.com/northlincscnews', 'twitter.com/northlincmuseum']","['www.facebook.com/northlincscouncil', 'en-gb.facebook.com/Northlincsmuseum']",government,Mixed,England,Yorkshire and The Humber ,www.twitter.com/northlincscnews,www.facebook.com/northlincscouncil,,,,,,14905.045
mm.domus.YH123,14053,1.0,1.89,5737,1.0,1.955,Pontefract Museum,Pontefract,https://www.wakefield.gov.uk/events-and-culture/museums/pontefract-museum,pred,,wakefield.gov.uk,Pontefract Museum,Pontefract,WF8 1BA,Accredited,Government:Local Authority,medium,Local Histories,Still open,domus,2.0,Services Manufacturing and Mining Legacy,Manufacturing Legacy,/England/Yorkshire and The Humber (English Region)/West Yorkshire (English CA)/Wakefield (English District or Borough),"['twitter.com/mywakefield', 'twitter.com/pontecastle']","['www.facebook.com/mywakefield', 'en-gb.facebook.com/PontefractMuseum']",government,Local Histories,England,Yorkshire and The Humber ,,www.facebook.com/mywakefield,https://twitter.com/WFMuseums,,,,,19797.845
mm.domus.WM080,7902,1.0,0.878,5737,1.0,1.955,Nuneaton Museum And Art Gallery,Nuneaton,https://www.nuneatonandbedworth.gov.uk/info/20038/museum_and_art_gallery/160/museum_and_art_gallery,pred,,nuneatonandbedworth.gov.uk,Nuneaton Museum And Art Gallery,Nuneaton,CV11 5TU,Accredited,Government:Local Authority,medium,Mixed:Other,Still open,domus,2.0,Manufacturing Traits,Urban Living,/England/West Midlands (English Region)/Warwickshire (English County)/Nuneaton and Bedworth (English District or Borough),['twitter.com/nbbcouncil'],"['www.facebook.com/nbbcouncil', 'en-gb.facebook.com/nuneatonmuseum']",government,Mixed,England,West Midlands ,['twitter.com/nbbcouncil'],"['www.facebook.com/nbbcouncil', 'en-gb.facebook.com/nuneatonmuseum']",,,,,,13645.833
mm.domus.WA042,10563,1.0,1.316,5361,1.0,1.794,Wrexham County Borough Museum,Wrexham,http://old.wrexham.gov.uk/english/heritage/wrexham_museum.htm,pred,,wrexham.gov.uk,Wrexham County Borough Museum,Wrexham,LL11 1RB,Accredited,Government:Local Authority,medium,Local Histories,Still open,domus,3.0,Services Manufacturing and Mining Legacy,Manufacturing Legacy,/Wales/Wrexham (Welsh UA),"['www.twitter.com/wrexhammuseums', 'twitter.com/wrexhamcbc', 'twitter.com/wrexhammuseums']","['www.facebook.com/wrexhammuseums', 'www.facebook.com/wrexhamcouncil', 'en-gb.facebook.com/WrexhamMuseums']",government,Local Histories,Wales,Wales,twitter.com/wrexhamcbc,www.facebook.com/wrexhamcouncil,,,,,,15932.11
mm.domus.SE079,12103,1.0,1.569,5124,1.0,1.693,Sevenoaks Museum,Sevenoaks,https://www.kent.gov.uk/leisure-and-community/history-and-heritage/kent-museums/sevenoaks-museum,pred,,kent.gov.uk,Sevenoaks Museum,Sevenoaks,TN13 1LQ,Accredited,Government:Local Authority,medium,Local Histories,Still open,domus,10.0,Thriving Rural,Rural Growth Areas,/England/South East (English Region)/Kent (English County)/Sevenoaks (English District or Borough),['twitter.com/kent_cc'],"['www.facebook.com/kentcountycouncil', 'en-gb.facebook.com/kentfirefightingmuseum']",government,Local Histories,England,South East ,['twitter.com/kent_cc'],"['www.facebook.com/kentcountycouncil', 'en-gb.facebook.com/kentfirefightingmuseum']",,,,,,17242.262
mm.domus.WM108,6865,1.0,0.707,4776,1.0,1.543,Hereford Museum And Art Gallery,Hereford,https://www.herefordshire.gov.uk/history-lives/hereford-museums-art-gallery/2,pred,,herefordshire.gov.uk,Hereford Museum And Art Gallery,Hereford,HR4 9AU,Accredited,Government:Local Authority,large,Local Histories,Still open,domus,3.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/West Midlands (English Region)/Herefordshire (English UA),"['twitter.com/hfdscouncil', 'twitter.com/herefordmuseums']","['www.facebook.com/hfdscouncil', 'en-gb.facebook.com/herefordmuseums/?ref=page_internal']",government,Local Histories,England,West Midlands ,,"['www.facebook.com/staffordshire.pasttrack', 'www.facebook.com/yourstaffordshire']",https://twitter.com/archandheritage,,,,,11648.25
mm.domus.SE209,8821,1.0,1.029,4686,1.0,1.505,Bourne Hall Museum,Epsom,https://www.epsom-ewell.gov.uk/visitors/bourne-hall-museum-0,pred,,epsom-ewell.gov.uk,Bourne Hall Museum,Epsom,KT17 1UF,Accredited,Government:Local Authority,medium,Local Histories,Still open,domus,8.0,Rural-Urban Fringe,Rural-Urban Fringe,/England/South East (English Region)/Surrey (English County)/Epsom and Ewell (English District or Borough),"['www.twitter.com/epsomewellbc', 'twitter.com/bournehallewell']",['www.facebook.com/epsomewellbc'],government,Local Histories,England,South East ,www.twitter.com/epsomewellbc,['www.facebook.com/epsomewellbc'],,,,,,13519.534
mm.domus.SE483,18845,1.0,2.679,4571,1.0,1.456,Kent Police Museum,Maidstone,https://www.kent.police.uk/police-forces/kent-police/areas/kent-police/about-us/about-us/kent-police-museum/,manual,,kent.police.uk,Kent Police Museum,Maidstone,ME15 9BZ,Unaccredited,Independent:Not for profit,small,Services:Police,Still open,domus,7.0,Thriving Rural,Rural Growth Areas,/England/South East (English Region)/Kent (English County)/Maidstone (English District or Borough),"['twitter.com/kpolicemuseum', 'twitter.com/kent_police', 'twitter.com/kpolicemuseum/status/984714686154379264']","['www.facebook.com/kent-police-museum-263180017410206', 'www.facebook.com/kentpolice', 'en-gb.facebook.com/kentpolicemuseum/community']",independent,Services,England,South East ,twitter.com/kent_police,www.facebook.com/kentpolice,,,,,,23429.135
mm.musa.230,10803,1.0,1.355,4440,1.0,1.399,Middleton Top Engine House,by Wirksworth,https://www.derbyshire.gov.uk/leisure/countryside/countryside-sites/country-parks-and-visitor-centres/middleton-top-countryside-centre.aspx,pred,,derbyshire.gov.uk,Middleton Top Engine House,by Wirksworth,DE4 4LS,Unaccredited,Unknown,small,Transport:Trains and railways,Still open,musassoc,7.0,English and Welsh Countryside,Older Farming Communities,/England/East Midlands (English Region)/Derbyshire (English County)/Derbyshire Dales (English District or Borough),['twitter.com/derbyshirecc'],['www.facebook.com/derbyshirecc'],unknown,Transport,England,East Midlands ,['twitter.com/derbyshirecc'],['www.facebook.com/derbyshirecc'],,,,,,15254.753999999999
mm.wiki.240,6080,1.0,0.578,4435,1.0,1.397,Fylde Gallery,Lytham,https://www.visitstannes.info/community/about-local-groups/friends-of-lytham-st-annes-art-collection/,pred,,visitstannes.info,Fylde Gallery,Lytham,FY8 3UT,Unaccredited,Government:Local Authority,medium,Arts:Fine and decorative arts,Still open,wiki,4.0,English and Welsh Countryside,Older Farming Communities,/England/North West (English Region)/Lancashire (English County)/Fylde (English District or Borough),"['www.twitter.com/visitfyldecoast', 'twitter.com/visitfyldecoast']","['www.facebook.com/groups/visitfyldecoast', 'www.facebook.com/urbanelegance2605', 'www.facebook.com/visitstannes']",government,Arts,England,North West ,"['www.twitter.com/visitfyldecoast', 'twitter.com/visitfyldecoast']",,,https://www.facebook.com/FriendsOfTheLythamStAnnesArtCollection/,,,,10522.975000000002
mm.misc.142,9911,1.0,1.209,4416,1.0,1.389,Tullibody Heritage Museum,Alloa,https://www.clacks.gov.uk/visiting/heritagecentre/,pred,,clacks.gov.uk,Tullibody Heritage Museum,Alloa,FK10 2RS,Unaccredited,Independent:Not for profit,small,Local Histories,Still open,misc,5.0,Scottish Industrial Heritage,Scottish Industrial Legacy,/Scotland/Clackmannanshire (Scottish Council Area),['twitter.com/clackscouncil'],"['www.facebook.com/officialclackmannanshirecouncil', 'en-gb.facebook.com/pages/category/Community-Organization/Tullibody-History-Group-235994943083448/posts']",independent,Local Histories,Scotland,Scotland,['twitter.com/clackscouncil'],www.facebook.com/officialclackmannanshirecouncil,,,,,,14336.598