<b>n</b>,<b>Est.</b>,<b>Est. Par.</b>,<b>MLE</b>,<b>ADE</b>,<b>CVME</b>,<b>MPSE</b>,<b>LSE</b>,<b>PCE</b>,<b>RTADE</b>,<b>WLSE</b>,<b>LTADE</b>,<b>MSADE</b>,<b>MSALDE</b>
,BIAS,,0.679389<sup>{3}</sup>,0.672482<sup>{1}</sup>,0.806945<sup>{11}</sup>,0.674966<sup>{2}</sup>,0.755749<sup>{7}</sup>,0.783868<sup>{10}</sup>,0.762392<sup>{8}</sup>,0.70514<sup>{4}</sup>,0.778775<sup>{9}</sup>,0.71373<sup>{5}</sup>,0.722868<sup>{6}</sup>
,,,1.33309<sup>{6}</sup>,1.227139<sup>{4}</sup>,1.776382<sup>{10}</sup>,1.089366<sup>{1}</sup>,1.439147<sup>{9}</sup>,1.404214<sup>{7}</sup>,1.890905<sup>{11}</sup>,1.32838<sup>{5}</sup>,1.438843<sup>{8}</sup>,1.181281<sup>{3}</sup>,1.138545<sup>{2}</sup>
,MSE,,0.819934<sup>{4}</sup>,0.777124<sup>{2}</sup>,1.189851<sup>{11}</sup>,0.664387<sup>{1}</sup>,0.965457<sup>{7}</sup>,0.978338<sup>{8}</sup>,1.033229<sup>{9}</sup>,0.86081<sup>{6}</sup>,1.043361<sup>{10}</sup>,0.820633<sup>{5}</sup>,0.792179<sup>{3}</sup>
,,,4.239991<sup>{6}</sup>,3.400627<sup>{4}</sup>,11.037634<sup>{10}</sup>,1.904351<sup>{1}</sup>,5.93256<sup>{9}</sup>,3.560397<sup>{5}</sup>,18.626633<sup>{11}</sup>,4.612968<sup>{7}</sup>,4.915083<sup>{8}</sup>,3.134863<sup>{3}</sup>,2.25588<sup>{2}</sup>
,MRE,,0.226463<sup>{3}</sup>,0.224161<sup>{1}</sup>,0.268982<sup>{11}</sup>,0.224989<sup>{2}</sup>,0.251916<sup>{7}</sup>,0.261289<sup>{10}</sup>,0.254131<sup>{8}</sup>,0.235047<sup>{4}</sup>,0.259592<sup>{9}</sup>,0.23791<sup>{5}</sup>,0.240956<sup>{6}</sup>
,,,0.333272<sup>{6}</sup>,0.306785<sup>{4}</sup>,0.444095<sup>{10}</sup>,0.272342<sup>{1}</sup>,0.359787<sup>{9}</sup>,0.351053<sup>{7}</sup>,0.472726<sup>{11}</sup>,0.332095<sup>{5}</sup>,0.359711<sup>{8}</sup>,0.29532<sup>{3}</sup>,0.284636<sup>{2}</sup>
,∑<i>Ranks</i>,,30<sup>{5}</sup>,18<sup>{2}</sup>,55<sup>{11}</sup>,8<sup>{1}</sup>,50<sup>{8.5}</sup>,49<sup>{7}</sup>,50<sup>{8.5}</sup>,33<sup>{6}</sup>,54<sup>{10}</sup>,26<sup>{4}</sup>,23<sup>{3}</sup>
,BIAS,,0.410925<sup>{1}</sup>,0.438118<sup>{4}</sup>,0.494907<sup>{10}</sup>,0.429939<sup>{3}</sup>,0.488172<sup>{9}</sup>,0.535343<sup>{11}</sup>,0.464754<sup>{6}</sup>,0.428901<sup>{2}</sup>,0.483066<sup>{8}</sup>,0.471674<sup>{7}</sup>,0.458472<sup>{5}</sup>
,,,0.705744<sup>{2}</sup>,0.786619<sup>{6}</sup>,0.955617<sup>{10}</sup>,0.688694<sup>{1}</sup>,0.842142<sup>{8}</sup>,0.96431<sup>{11}</sup>,0.921741<sup>{9}</sup>,0.756028<sup>{4}</sup>,0.781127<sup>{5}</sup>,0.788992<sup>{7}</sup>,0.728161<sup>{3}</sup>
,MSE,,0.2788<sup>{2}</sup>,0.308398<sup>{4}</sup>,0.405883<sup>{10}</sup>,0.275332<sup>{1}</sup>,0.383062<sup>{9}</sup>,0.433457<sup>{11}</sup>,0.345337<sup>{6}</sup>,0.296296<sup>{3}</sup>,0.382208<sup>{8}</sup>,0.365178<sup>{7}</sup>,0.316051<sup>{5}</sup>
,,,0.923369<sup>{3}</sup>,1.215158<sup>{7}</sup>,1.930207<sup>{11}</sup>,0.730839<sup>{1}</sup>,1.262549<sup>{8}</sup>,1.576396<sup>{9}</sup>,1.58999<sup>{10}</sup>,1.071024<sup>{4}</sup>,1.133921<sup>{5}</sup>,1.202663<sup>{6}</sup>,0.819734<sup>{2}</sup>
,MRE,,0.136975<sup>{1}</sup>,0.146039<sup>{4}</sup>,0.164969<sup>{10}</sup>,0.143313<sup>{3}</sup>,0.162724<sup>{9}</sup>,0.178448<sup>{11}</sup>,0.154918<sup>{6}</sup>,0.142967<sup>{2}</sup>,0.161022<sup>{8}</sup>,0.157225<sup>{7}</sup>,0.152824<sup>{5}</sup>
,,,0.176436<sup>{2}</sup>,0.196655<sup>{6}</sup>,0.238904<sup>{10}</sup>,0.172173<sup>{1}</sup>,0.210535<sup>{8}</sup>,0.241078<sup>{11}</sup>,0.230435<sup>{9}</sup>,0.189007<sup>{4}</sup>,0.195282<sup>{5}</sup>,0.197248<sup>{7}</sup>,0.18204<sup>{3}</sup>
,∑<i>Ranks</i>,,11<sup>{2}</sup>,31<sup>{5}</sup>,61<sup>{10}</sup>,10<sup>{1}</sup>,51<sup>{9}</sup>,64<sup>{11}</sup>,46<sup>{8}</sup>,19<sup>{3}</sup>,39<sup>{6}</sup>,41<sup>{7}</sup>,23<sup>{4}</sup>
,BIAS,,0.298747<sup>{1}</sup>,0.339514<sup>{3}</sup>,0.367271<sup>{7}</sup>,0.322065<sup>{2}</sup>,0.359612<sup>{6}</sup>,0.423964<sup>{11}</sup>,0.356811<sup>{5}</sup>,0.343573<sup>{4}</sup>,0.37907<sup>{9}</sup>,0.399231<sup>{10}</sup>,0.367452<sup>{8}</sup>
,,,0.523188<sup>{2}</sup>,0.550538<sup>{3}</sup>,0.657166<sup>{9}</sup>,0.512555<sup>{1}</sup>,0.624581<sup>{7}</sup>,0.773039<sup>{11}</sup>,0.682018<sup>{10}</sup>,0.588021<sup>{5}</sup>,0.602452<sup>{6}</sup>,0.635227<sup>{8}</sup>,0.586786<sup>{4}</sup>
,MSE,,0.142116<sup>{1}</sup>,0.181013<sup>{3}</sup>,0.230408<sup>{8}</sup>,0.154677<sup>{2}</sup>,0.198941<sup>{5}</sup>,0.279076<sup>{11}</sup>,0.211703<sup>{7}</sup>,0.192388<sup>{4}</sup>,0.233488<sup>{9}</sup>,0.258543<sup>{10}</sup>,0.204722<sup>{6}</sup>
,,,0.44904<sup>{2}</sup>,0.519922<sup>{3}</sup>,0.82487<sup>{10}</sup>,0.397969<sup>{1}</sup>,0.645068<sup>{7}</sup>,0.944882<sup>{11}</sup>,0.82132<sup>{9}</sup>,0.60228<sup>{5}</sup>,0.643889<sup>{6}</sup>,0.730263<sup>{8}</sup>,0.525867<sup>{4}</sup>
,MRE,,0.099582<sup>{1}</sup>,0.113171<sup>{3}</sup>,0.122424<sup>{7}</sup>,0.107355<sup>{2}</sup>,0.119871<sup>{6}</sup>,0.141321<sup>{11}</sup>,0.118937<sup>{5}</sup>,0.114524<sup>{4}</sup>,0.126357<sup>{9}</sup>,0.133077<sup>{10}</sup>,0.122484<sup>{8}</sup>
,,,0.130797<sup>{2}</sup>,0.137634<sup>{3}</sup>,0.164292<sup>{9}</sup>,0.128139<sup>{1}</sup>,0.156145<sup>{7}</sup>,0.19326<sup>{11}</sup>,0.170504<sup>{10}</sup>,0.147005<sup>{5}</sup>,0.150613<sup>{6}</sup>,0.158807<sup>{8}</sup>,0.146696<sup>{4}</sup>
,∑<i>Ranks</i>,,9<sup>{1.5}</sup>,18<sup>{3}</sup>,50<sup>{9}</sup>,9<sup>{1.5}</sup>,38<sup>{6}</sup>,66<sup>{11}</sup>,46<sup>{8}</sup>,27<sup>{4}</sup>,45<sup>{7}</sup>,54<sup>{10}</sup>,34<sup>{5}</sup>
,BIAS,,0.224158<sup>{1}</sup>,0.227471<sup>{2}</sup>,0.27132<sup>{8}</sup>,0.227801<sup>{3}</sup>,0.258813<sup>{6}</sup>,0.305866<sup>{11}</sup>,0.250523<sup>{5}</sup>,0.233597<sup>{4}</sup>,0.272379<sup>{10}</sup>,0.271944<sup>{9}</sup>,0.260204<sup>{7}</sup>
,,,0.366514<sup>{2}</sup>,0.385532<sup>{3}</sup>,0.457061<sup>{9}</sup>,0.358637<sup>{1}</sup>,0.449386<sup>{8}</sup>,0.585061<sup>{11}</sup>,0.479351<sup>{10}</sup>,0.398427<sup>{4}</sup>,0.436038<sup>{7}</sup>,0.434917<sup>{6}</sup>,0.424392<sup>{5}</sup>
,MSE,,0.082182<sup>{3}</sup>,0.081137<sup>{2}</sup>,0.113436<sup>{8}</sup>,0.079351<sup>{1}</sup>,0.106791<sup>{7}</sup>,0.144514<sup>{11}</sup>,0.099434<sup>{5}</sup>,0.084374<sup>{4}</sup>,0.119252<sup>{10}</sup>,0.115336<sup>{9}</sup>,0.105119<sup>{6}</sup>
,,,0.226617<sup>{2}</sup>,0.239277<sup>{3}</sup>,0.35361<sup>{9}</sup>,0.204299<sup>{1}</sup>,0.331595<sup>{8}</sup>,0.521269<sup>{11}</sup>,0.383037<sup>{10}</sup>,0.264577<sup>{4}</sup>,0.316757<sup>{7}</sup>,0.314461<sup>{6}</sup>,0.282668<sup>{5}</sup>
,MRE,,0.074719<sup>{1}</sup>,0.075824<sup>{2}</sup>,0.09044<sup>{8}</sup>,0.075934<sup>{3}</sup>,0.086271<sup>{6}</sup>,0.101955<sup>{11}</sup>,0.083508<sup>{5}</sup>,0.077866<sup>{4}</sup>,0.090793<sup>{10}</sup>,0.090648<sup>{9}</sup>,0.086735<sup>{7}</sup>
,,,0.091628<sup>{2}</sup>,0.096383<sup>{3}</sup>,0.114265<sup>{9}</sup>,0.089659<sup>{1}</sup>,0.112347<sup>{8}</sup>,0.146265<sup>{11}</sup>,0.119838<sup>{10}</sup>,0.099607<sup>{4}</sup>,0.10901<sup>{7}</sup>,0.108729<sup>{6}</sup>,0.106098<sup>{5}</sup>
,∑<i>Ranks</i>,,11<sup>{2}</sup>,15<sup>{3}</sup>,51<sup>{9.5}</sup>,10<sup>{1}</sup>,43<sup>{6}</sup>,66<sup>{11}</sup>,45<sup>{7.5}</sup>,24<sup>{4}</sup>,51<sup>{9.5}</sup>,45<sup>{7.5}</sup>,35<sup>{5}</sup>
,BIAS,,0.178099<sup>{2}</sup>,0.191107<sup>{3}</sup>,0.202875<sup>{5}</sup>,0.175808<sup>{1}</sup>,0.20473<sup>{6}</sup>,0.262468<sup>{11}</sup>,0.211408<sup>{8}</sup>,0.195105<sup>{4}</sup>,0.218768<sup>{9}</sup>,0.225325<sup>{10}</sup>,0.209099<sup>{7}</sup>
,,,0.290726<sup>{2}</sup>,0.338214<sup>{4}</sup>,0.349143<sup>{6}</sup>,0.277732<sup>{1}</sup>,0.361564<sup>{8}</sup>,0.510798<sup>{11}</sup>,0.394269<sup>{10}</sup>,0.328312<sup>{3}</sup>,0.351022<sup>{7}</sup>,0.377094<sup>{9}</sup>,0.346419<sup>{5}</sup>
,MSE,,0.050226<sup>{2}</sup>,0.05958<sup>{4}</sup>,0.066825<sup>{5}</sup>,0.048251<sup>{1}</sup>,0.06733<sup>{6}</sup>,0.105982<sup>{11}</sup>,0.071879<sup>{8}</sup>,0.059121<sup>{3}</sup>,0.077105<sup>{9}</sup>,0.079636<sup>{10}</sup>,0.067553<sup>{7}</sup>
,,,0.137231<sup>{2}</sup>,0.182677<sup>{4}</sup>,0.199189<sup>{6}</sup>,0.128479<sup>{1}</sup>,0.212591<sup>{8}</sup>,0.396841<sup>{11}</sup>,0.256548<sup>{10}</sup>,0.170429<sup>{3}</sup>,0.204721<sup>{7}</sup>,0.227815<sup>{9}</sup>,0.188698<sup>{5}</sup>
,MRE,,0.059366<sup>{2}</sup>,0.063702<sup>{3}</sup>,0.067625<sup>{5}</sup>,0.058603<sup>{1}</sup>,0.068243<sup>{6}</sup>,0.087489<sup>{11}</sup>,0.070469<sup>{8}</sup>,0.065035<sup>{4}</sup>,0.072923<sup>{9}</sup>,0.075108<sup>{10}</sup>,0.0697<sup>{7}</sup>
,,,0.072681<sup>{2}</sup>,0.084554<sup>{4}</sup>,0.087286<sup>{6}</sup>,0.069433<sup>{1}</sup>,0.090391<sup>{8}</sup>,0.127699<sup>{11}</sup>,0.098567<sup>{10}</sup>,0.082078<sup>{3}</sup>,0.087755<sup>{7}</sup>,0.094273<sup>{9}</sup>,0.086605<sup>{5}</sup>
,∑<i>Ranks</i>,,12<sup>{2}</sup>,22<sup>{4}</sup>,33<sup>{5}</sup>,6<sup>{1}</sup>,42<sup>{7}</sup>,66<sup>{11}</sup>,54<sup>{9}</sup>,20<sup>{3}</sup>,48<sup>{8}</sup>,57<sup>{10}</sup>,36<sup>{6}</sup>
,BIAS,,0.136129<sup>{2}</sup>,0.149044<sup>{4}</sup>,0.170932<sup>{9}</sup>,0.130625<sup>{1}</sup>,0.159677<sup>{6}</sup>,0.199614<sup>{11}</sup>,0.157937<sup>{5}</sup>,0.146281<sup>{3}</sup>,0.169687<sup>{8}</sup>,0.176743<sup>{10}</sup>,0.162948<sup>{7}</sup>
,,,0.23199<sup>{2}</sup>,0.243083<sup>{3}</sup>,0.293184<sup>{10}</sup>,0.203672<sup>{1}</sup>,0.276736<sup>{7}</sup>,0.392015<sup>{11}</sup>,0.29299<sup>{9}</sup>,0.249042<sup>{4}</sup>,0.268105<sup>{6}</sup>,0.2796<sup>{8}</sup>,0.25873<sup>{5}</sup>
,MSE,,0.029514<sup>{2}</sup>,0.0347<sup>{4}</sup>,0.046061<sup>{9}</sup>,0.028031<sup>{1}</sup>,0.040438<sup>{6}</sup>,0.062798<sup>{11}</sup>,0.039357<sup>{5}</sup>,0.034517<sup>{3}</sup>,0.044847<sup>{8}</sup>,0.049262<sup>{10}</sup>,0.041373<sup>{7}</sup>
,,,0.086069<sup>{2}</sup>,0.094464<sup>{3}</sup>,0.136535<sup>{9}</sup>,0.074091<sup>{1}</sup>,0.122356<sup>{7}</sup>,0.238836<sup>{11}</sup>,0.138654<sup>{10}</sup>,0.10492<sup>{4}</sup>,0.115985<sup>{6}</sup>,0.127582<sup>{8}</sup>,0.106968<sup>{5}</sup>
,MRE,,0.045376<sup>{2}</sup>,0.049681<sup>{4}</sup>,0.056977<sup>{9}</sup>,0.043542<sup>{1}</sup>,0.053226<sup>{6}</sup>,0.066538<sup>{11}</sup>,0.052646<sup>{5}</sup>,0.04876<sup>{3}</sup>,0.056562<sup>{8}</sup>,0.058914<sup>{10}</sup>,0.054316<sup>{7}</sup>
,,,0.057998<sup>{2}</sup>,0.060771<sup>{3}</sup>,0.073296<sup>{10}</sup>,0.050918<sup>{1}</sup>,0.069184<sup>{7}</sup>,0.098004<sup>{11}</sup>,0.073247<sup>{9}</sup>,0.06226<sup>{4}</sup>,0.067026<sup>{6}</sup>,0.0699<sup>{8}</sup>,0.064682<sup>{5}</sup>
,∑<i>Ranks</i>,,12<sup>{2}</sup>,21<sup>{3.5}</sup>,56<sup>{10}</sup>,6<sup>{1}</sup>,39<sup>{6}</sup>,66<sup>{11}</sup>,43<sup>{8}</sup>,21<sup>{3.5}</sup>,42<sup>{7}</sup>,54<sup>{9}</sup>,36<sup>{5}</sup>
