StartDate,EndDate,Status,Progress,Duration__in_seconds_,RecordedDate,Q_RelevantIDDuplicate,Q_RelevantIDDuplicateScore,Q_RelevantIDFraudScore,Q_RelevantIDLastStartDate,ICF_1,ICF_2,DEM_1,DEM_2,DEM_3,DEM_4,DEM_5,DEM_6,DEM_7,DEM_8,DEM_9,DEM_10,DEM_11,DEM_12,DEM_13,DEM_14,DEM_15,DEM_16,DEM_17,DEM_18,DEM_19,DEM_20,DEM_21,DEM_22,DEM_22_1_TEXT,DEM_23,DEM_24,DEM_25,DEM_26,DEM_26b_1,DEM_26b_2,DEM_26b_3,DEM_26b_4,DEM_26b_5,DEM_26b_6,DEM_26b_6_TEXT,DUF_A,DUF_B,DUF_C,DUF_D,DUF_E,DUF_F,DUF_G,DUF_H,DUF_I,ATTN_1,DUF_J,DUF_K,DUF_L,DUF_M,DUF_N,DUF_O,DUF_1_1,DUF_1_2,DUF_1_3,DUF_1_4,DUF_2_1,DUF_2_2,DUF_2_3,DUF_2_4,DUF_3_1,DUF_3_2,DUF_3_3,DUF_3_4,DUF_4_1,DUF_4_2,DUF_4_3,DUF_4_4,DUF_5_1,DUF_5_2,DUF_5_3,DUF_5_4,DUF_6_1,DUF_6_2,DUF_6_3,DUF_6_4,DUF_7_1,DUF_7_2,DUF_7_3,DUF_7_4,DUF_8_1,DUF_8_2,DUF_8_3,DUF_8_4,DUF_9_1,DUF_9_2,DUF_9_3,DUF_9_4,DUF_10_1,DUF_10_2,DUF_10_3,DUF_10_4,DUF_11_1,DUF_11_2,DUF_11_3,DUF_11_4,DUF_12_1,DUF_12_2,DUF_12_3,DUF_12_4,DUF_13_1,DUF_13_2,DUF_13_3,DUF_13_4,DUF_14_1,DUF_14_2,DUF_14_3,DUF_14_4,DUF_15_1,DUF_15_2,DUF_15_3,DUF_15_4,DQI_1,DQI_2_1,DQI_3_2,DQI_4,DQI_5_1,DQI_5_2,DQI_6_1,DQI_6_2,SMUP_1,SMUP_2_1,SMUP_2_2,SMUP_3_1,SMUP_3_2,SMUP_4_1,SMUP_4_2,SMUP_6_1,SMUP_6_2,SMUP_6_3,SMUP_6_4,SMUP_6_5,SMUP_6_6,BSMAS_1,BSMAS_2,BSMAS_3,ATTN_2,BSMAS_4,BSMAS_5,BSMAS_6,IMQA_1,IMQA_2,IMQA_3,IMQA_4,IMQA_5,IMQA_6,IMQA_7,IMQA_8,IMQA_9,IMQA_10,IMQA_11,IMQA_12,IMQA_13,IMQA_14,IMQA_15,IMQA_16,LOSCES_1,LOSCES_2,LOSCES_3,LOSCES_4,LOSCES_5,LOSCES_6,LOSCES_7,TASST_1_1,TASST_1_2,TASST_2_1,TASST_2_2,TASST_3_1,TASST_4_1,TASST_4_2,TASST_5_1,TASST_5_2,TASST_6_1,TASST_6_2,TASST_7_1,TASST_7_2,TASST_8_1,TASST_8_2,TASST_9_1,TASST_9_2,TASST_10_1,TASST_10_2,TASST_11_1,TASST_11_2,TASST_12_1,TASST_12_2,TASST_13_1,TASST_13_2,TASST_14_1,TASST_14_2,TASST_15_1,TASST_15_2,TASST_16_1,TASST_16_2,TASST_17_1,TASST_17_2,TASST_18_1,TASST_18_2,DASS_1,DASS_2,DASS_3,DASS_4,DASS_5,DASS_6,DASS_7,DASS_8,DASS_9,DASS_10,DASS_11,DASS_12,DASS_13,ATTN_3,DASS_14,DASS_15,DASS_16,DASS_17,DASS_18,DASS_19,DASS_20,DASS_21,SIDAS_1,SIDAS_2,SIDAS_3,SIDAS_4,SIDAS_5,BAMRPC19_1,BAMRPC19_2,BAMRPC19_3,BAMRPC19_4,BAMRPC19_5,BAMRPC19_6,BAMRPC19_7,BAMRPC19_8,BAMRPC19_9,BAMRPC19_10,BAMRPC19_11,PRSC19_1,PRSC19_2,PRSC19_3,PRSC19_4,PRSC19_5,PRSC19_6,ATTN_4,PRSC19_7,PRSC19_8,ACGPRS_1,ACGPRS_2,ACGPRS_3,ACGPRS_4,ATTN_5,ACGPRS_5,ACGPRS_6,ACGPRS__7,ACGPRS_8,ACGPRS__9,ACGPRS_10,ACGPRS_11,ACGPRS__12,ACGPRS__13,ACGPRS__14,ACGPRS__15,ACGPRS__16,ACGPRS__17,ACGPRS__18,ACGPRS_19,ACGPRS__20,ACGPRS_21,id,SMUP_2_2R,SMUP_3_2R,SMUP_4_2R,TASST_1_2R,TASST_2_2R,TASST_4_2R,TASST_5_2R,TASST_6_2R,TASST_7_2R,TASST_8_2R,TASST_9_2R,TASST_10_2R,TASST_11_2R,TASST_12_2R,TASST_13_2R,TASST_14_2R,TASST_15_2R,TASST_16_2R,TASST_17_2R,TASST_18_2R,ATTN_1R,ATTN_2R,ATTN_3R,ATTN_4R,ATTN_5R,ACGPRS_9R,Attention_Total,SMUP_2Total,SMUP_3Total,SMUP_4Total,BergenTotalScore,Internet_Motives_Enhancement,Internet_Motives_Coping,Internet_Motives_Social,Internet_Motives_Conformity,LOSCEStotal,TASST_1Total,TASST_2Total,TASST_4Total,TASST_5Total,TASST_6Total,TASST_7Total,TASST_8Total,TASST_9Total,TASST_10Total,TASST_11Total,TASST_12Total,TASST_13Total,TASST_14Total,TASST_15Total,TASST_16Total,TASST_17Total,TASST_18Total,DASS_Depression_Total,DASS_Anxiety_Total,DASS_Stress_Total,SIDAS_Total,BAMRPC_General_Total,BAMRPC_Affect_Total,BAMRPC_Probability_Total,BAMRPC_Consequences_Total,PRSC19_Total,Adherence,ACGPRS_21R,DepCat,AnxCat,StressCat
2020-04-20 13:53:25,2020-04-20 14:25:45,0.0,100.0,1939.0,2020-04-20 14:25:45,,0.0,5.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,20.0,1.0,2.0,1.0,4.0,4.0,10.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,57.0,Ciudad Juarez,1.0,2.0,2.0,,0.0,0.0,2.0,0.0,,,,,,,,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,18.0,1.0,5.0,10.0,15.0,7.0,30.0,60.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,,,,,18.0,0.0,3.0,3.0,2.0,3.0,6.0,2.0,2.0,4.0,3.0,6.0,6.0,5.0,40.0,36.0,0.0,150.0,0.0,20.0,50.0,0.0,0.0,0.0,30.0,4.0,4.0,3.0,4.0,4.0,3.0,4.0,2.0,3.0,2.0,4.0,2.0,2.0,2.0,2.0,5.0,5.0,4.0,4.0,1.0,1.0,1.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,7.0,0.0,19.0,0.0,7.0,5.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.0,0.0,5.0,0.0,1.0,0.0,3.0,0.0,2.0,0.0,4.0,0.0,5.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,2.0,1.0,1.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,1.0,3.0,1.0,0.0,1.0,2.0,1.0,1.0,0.0,2.0,0.0,,,,,3.0,2.0,1.0,2.0,1.0,2.0,4.0,2.0,1.0,3.0,2.0,2.0,2.0,3.0,4.0,3.0,4.0,2.0,2.0,1.0,7.0,6.0,7.0,7.0,1.0,6.0,6.0,2.0,6.0,1.0,7.0,7.0,7.0,7.0,3.0,7.0,1.0,4.0,6.0,1.0,1.0,1.0,31408,0.6666666666666666,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,5.666666666666667,36.0,150.0,22.0,11.0,8.0,18.0,5.0,14.285714285714286,7.0,19.0,5.0,0.0,0.0,7.0,0.0,3.0,5.0,1.0,3.0,2.0,4.0,5.0,2.0,1.0,1.0,22.0,8.0,20.0,,3.0,1.6,2.3333333333333335,2.5,2.625,87.0,7.0,4.0,2.0,3.0
2020-04-20 14:56:41,2020-04-20 15:44:48,0.0,100.0,2886.0,2020-04-20 15:44:49,,0.0,0.0,1582-10-14 00:00:00,1.0,1.0,1.0,1.0,21.0,2.0,4.0,1.0,6.0,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,1.0,0.0,,,,,,,,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,21.0,0.0,4.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,7.0,4.0,0.0,28.0,0.0,112.0,0.0,0.0,5.0,80.0,0.0,0.0,15.0,4.0,2.0,1.0,4.0,2.0,1.0,1.0,5.0,5.0,4.0,5.0,1.0,5.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,12.0,0.0,8.0,0.0,7.0,12.0,0.0,4.0,0.0,0.0,30.0,12.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,4.0,0.0,1.0,0.0,0.0,45.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,5.0,5.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,5.0,4.0,1.0,2.0,1.0,6.0,4.0,5.0,2.0,2.0,2.0,7.0,6.0,7.0,7.0,1.0,7.0,6.0,1.0,7.0,1.0,7.0,7.0,7.0,6.0,1.0,7.0,1.0,1.0,2.0,1.0,1.0,1.0,31364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,4.0,28.0,112.0,11.0,19.0,8.0,6.0,6.0,6.142857142857143,12.0,8.0,12.0,4.0,0.5,12.0,0.0,8.0,0.0,0.0,3.0,4.0,1.0,0.75,1.0,1.0,0.0,0.0,6.0,0.0,,5.0,4.2,1.0,4.5,2.875,88.0,7.0,1.0,1.0,1.0
2020-04-20 16:36:22,2020-04-20 17:02:32,0.0,100.0,1570.0,2020-04-20 17:02:33,,0.0,0.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,22.0,1.0,2.0,1.0,3.0,2.0,3.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,2.0,0.0,,,,,,,,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,16.0,0.0,0.0,40.0,10.0,0.0,0.0,10.0,19.0,0.0,0.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,0.0,0.0,2.0,,,,,,,,,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,7.0,7.0,33.0,60.0,8.0,256.0,20.0,0.0,23.0,72.0,5.0,0.0,0.0,5.0,2.0,1.0,4.0,4.0,1.0,1.0,3.0,3.0,2.0,5.0,1.0,2.0,2.0,1.0,4.0,4.0,4.0,3.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,1.0,2.0,3.0,2.0,6.0,0.0,0.0,0.0,20.0,2.0,0.0,0.0,0.0,0.0,20.0,3.0,0.0,1.0,0.0,12.0,0.0,2.0,0.0,10.0,0.0,20.0,0.0,4.0,0.0,3.0,0.0,4.0,0.0,5.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,4.0,4.0,3.0,1.0,2.0,2.0,2.0,3.0,4.0,3.0,3.0,2.0,4.0,2.0,3.0,2.0,5.0,2.0,3.0,3.0,6.0,7.0,6.0,6.0,1.0,7.0,6.0,7.0,6.0,1.0,7.0,7.0,7.0,6.0,2.0,6.0,5.0,4.0,4.0,4.0,4.0,5.0,31080,0.55,0.13333333333333333,0.3333333333333333,0.0,0.0,0.0,0.0,0.3333333333333333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,7.55,60.13333333333333,256.3333333333333,14.0,13.0,6.0,15.0,4.0,12.285714285714286,6.0,0.0,2.0,0.0,0.3333333333333333,3.0,1.0,12.0,2.0,10.0,20.0,4.0,3.0,4.0,5.0,11.0,0.0,4.0,2.0,6.0,,4.0,2.4,3.0,3.0,3.0,84.0,3.0,1.0,1.0,1.0
2020-04-20 17:02:28,2020-04-20 17:23:07,0.0,100.0,1238.0,2020-04-20 17:23:08,,0.0,0.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,19.0,1.0,1.0,1.0,3.0,2.0,8.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,2.0,0.0,,,,,,,,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,,,,,17.0,20.0,150.0,350.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,,,,,,,,,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,5.0,3.0,30.0,25.0,0.0,100.0,0.0,0.0,50.0,0.0,10.0,0.0,40.0,5.0,2.0,4.0,4.0,2.0,1.0,1.0,3.0,3.0,3.0,4.0,4.0,3.0,2.0,3.0,5.0,5.0,5.0,4.0,1.0,2.0,3.0,2.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,10.0,0.0,10.0,0.0,10.0,2.0,0.0,5.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,7.0,0.0,5.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,3.0,0.0,4.0,0.0,1.0,0.0,5.0,0.0,1.0,2.0,1.0,0.0,2.0,2.0,1.0,2.0,3.0,0.0,2.0,2.0,3.0,3.0,1.0,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,,,,,5.0,5.0,4.0,4.0,5.0,4.0,4.0,3.0,1.0,4.0,4.0,2.0,4.0,2.0,4.0,3.0,4.0,2.0,2.0,3.0,7.0,6.0,7.0,2.0,1.0,7.0,4.0,1.0,6.0,1.0,6.0,6.0,7.0,7.0,1.0,6.0,1.0,1.0,2.0,1.0,1.0,1.0,31396,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,3.5,25.0,100.0,15.0,13.0,12.0,19.0,8.0,22.571428571428573,10.0,10.0,2.0,5.0,0.0,10.0,0.0,7.0,5.0,0.0,3.0,0.0,3.0,3.0,4.0,1.0,5.0,14.0,14.0,24.0,,5.0,4.4,2.6666666666666665,4.0,3.0,78.0,7.0,3.0,3.0,3.0
2020-04-20 17:40:08,2020-04-20 18:01:36,0.0,100.0,1287.0,2020-04-20 18:01:37,,0.0,0.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,20.0,1.0,3.0,1.0,6.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,49.0,El Paso,1.0,2.0,2.0,,0.0,0.0,2.0,0.0,,,,,,,,1.0,1.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,16.0,1.0,10.0,50.0,18.0,1.0,3.0,45.0,17.0,0.0,0.0,3.0,,,,,20.0,0.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,0.0,0.0,10.0,,,,,18.0,0.0,0.0,4.0,2.0,2.0,2.0,1.0,0.0,2.0,0.0,2.0,7.0,1.0,0.0,6.0,0.0,25.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,1.0,4.0,1.0,1.0,3.0,1.0,2.0,1.0,4.0,2.0,1.0,1.0,2.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,2.0,2.0,4.0,2.0,9.0,0.0,20.0,0.0,100.0,0.0,40.0,19.0,1.0,0.0,15.0,5.0,0.0,2.0,0.0,5.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,5.0,0.0,1.0,0.0,2.0,0.0,4.0,0.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,,,,5.0,5.0,4.0,4.0,4.0,5.0,4.0,2.0,5.0,4.0,3.0,3.0,6.0,2.0,3.0,3.0,4.0,2.0,4.0,2.0,7.0,7.0,7.0,7.0,1.0,6.0,2.0,6.0,7.0,1.0,7.0,7.0,7.0,7.0,2.0,7.0,1.0,3.0,3.0,2.0,2.0,1.0,29058,0.0,0.0,0.0,0.0,0.0,0.6666666666666666,0.016666666666666666,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,1.0,6.0,25.0,10.0,8.0,6.0,10.0,4.0,17.285714285714285,9.0,20.0,0.6666666666666666,19.016666666666666,0.25,5.0,2.0,5.0,1.0,0.0,2.0,2.0,5.0,1.0,2.0,4.0,3.0,2.0,0.0,2.0,,5.0,4.4,3.6666666666666665,3.5,3.375,85.0,7.0,1.0,1.0,1.0
2020-04-20 18:09:28,2020-04-20 18:35:00,0.0,100.0,1531.0,2020-04-20 18:35:00,,0.0,0.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,42.0,1.0,4.0,3.0,3.0,4.0,10.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,49.0,San Elizario,0.0,2.0,1.0,,0.0,1.0,2.0,1.0,,1.0,1.0,,,,,1.0,1.0,1.0,2.0,1.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,14.0,1.0,2.0,50.0,19.0,0.0,2.0,50.0,38.0,0.0,1.0,2.0,,,,,28.0,0.0,0.0,1.0,28.0,0.0,0.0,15.0,,,,,,,,,,,,,,,,,,,,,18.0,1.0,25.0,100.0,18.0,0.0,1.0,15.0,15.0,0.0,0.0,5.0,,,,,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,0.0,10.0,0.0,40.0,0.0,75.0,25.0,0.0,0.0,0.0,0.0,3.0,4.0,3.0,4.0,1.0,1.0,1.0,3.0,2.0,1.0,3.0,2.0,2.0,2.0,2.0,3.0,4.0,3.0,2.0,1.0,1.0,2.0,2.0,4.0,3.0,4.0,4.0,5.0,5.0,4.0,10.0,0.0,10.0,0.0,5.0,1.0,0.0,0.0,15.0,0.0,30.0,10.0,0.0,10.0,0.0,10.0,0.0,5.0,0.0,1.0,0.0,0.0,30.0,0.0,0.0,1.0,0.0,2.0,0.0,1.0,0.0,0.0,3.0,10.0,0.0,2.0,1.0,2.0,1.0,3.0,3.0,0.0,0.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,2.0,3.0,1.0,0.0,1.0,5.0,3.0,0.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,5.0,5.0,6.0,4.0,4.0,1.0,6.0,6.0,2.0,6.0,4.0,7.0,5.0,7.0,2.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0,30839,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.05,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,1.0,10.0,40.0,13.0,9.0,8.0,12.0,6.0,25.571428571428573,10.0,10.0,1.0,0.25,0.5,10.0,10.0,10.0,5.0,1.0,0.5,0.0,1.0,2.0,1.0,0.05,10.0,28.0,14.0,34.0,16.0,5.0,5.0,4.0,5.0,4.625,77.0,7.0,4.0,3.0,4.0
2020-04-20 19:15:40,2020-04-20 19:35:38,0.0,100.0,1197.0,2020-04-20 19:35:38,,0.0,0.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,21.0,1.0,2.0,1.0,3.0,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,2.0,0.0,,,,,,,,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,1.0,14.0,0.0,20.0,40.0,12.0,0.0,23.0,44.0,13.0,0.0,45.0,60.0,,,,,,,,,,,,,,,,,,,,,,,,,18.0,0.0,1.0,2.0,,,,,,,,,13.0,5.0,17.0,35.0,,,,,21.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,1.0,0.0,7.0,0.0,28.0,0.0,0.0,50.0,0.0,40.0,0.0,10.0,3.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,1.0,2.0,2.0,1.0,2.0,3.0,2.0,0.0,3.0,2.0,2.0,0.0,3.0,3.0,0.0,,,,,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,4.0,4.0,2.0,3.0,1.0,4.0,2.0,4.0,2.0,2.0,1.0,5.0,7.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,1.0,4.0,4.0,5.0,4.0,4.0,6.0,6.0,4.0,4.0,4.0,4.0,4.0,30944,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,7.0,4.0,1.0,7.0,28.0,18.0,12.0,12.0,12.0,12.0,14.285714285714286,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,28.0,8.0,22.0,,4.0,4.0,3.0,4.0,2.375,62.0,4.0,4.0,2.0,3.0
2020-04-20 20:06:42,2020-04-20 20:54:58,0.0,100.0,2896.0,2020-04-20 20:54:59,,0.0,0.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,23.0,1.0,2.0,1.0,5.0,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,49.0,El Paso,1.0,3.0,1.0,,0.0,0.0,1.0,0.0,,,,,,,,1.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,2.0,13.0,6.0,12.0,1000.0,21.0,56.0,672.0,1000.0,,,,,,,,,15.0,6.0,12.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,0.0,3.0,1008.0,22.0,0.0,1.0,22.0,,,,,3.0,1.0,3.0,3.0,2.0,3.0,2.0,3.0,6.0,24.0,0.0,144.0,0.0,577.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,3.0,2.0,1.0,4.0,3.0,5.0,1.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,4.0,4.0,4.0,2.0,2.0,4.0,1.0,1.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,8.0,0.0,2.0,0.0,5.0,0.0,5.0,1.0,0.0,0.0,0.0,4.0,0.0,5.0,0.0,5.0,0.0,0.0,0.0,3.0,0.0,9.0,0.0,2.0,0.0,14.0,0.0,1.0,0.0,3.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,1.0,2.0,3.0,2.0,4.0,5.0,2.0,3.0,2.0,4.0,4.0,4.0,3.0,3.0,5.0,4.0,3.0,1.0,5.0,5.0,3.0,3.0,2.0,3.0,5.0,4.0,2.0,3.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,6.0,7.0,7.0,1.0,7.0,1.0,1.0,3.0,2.0,1.0,1.0,30991,0.0,0.0,0.0,0.0,0.0,0.08333333333333333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,7.0,4.0,24.0,144.0,577.0,15.0,9.0,8.0,14.0,8.0,13.285714285714286,8.0,2.0,0.08333333333333333,1.0,0.0,4.0,5.0,5.0,0.0,3.0,9.0,2.0,14.0,1.0,3.0,3.0,0.0,32.0,30.0,32.0,16.0,4.0,3.8,2.6666666666666665,5.0,3.25,90.0,7.0,4.0,4.0,4.0
2020-04-20 21:55:12,2020-04-20 22:19:33,0.0,100.0,1460.0,2020-04-20 22:19:34,,0.0,0.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,28.0,1.0,1.0,1.0,4.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,2.0,1.0,,,,,,1.0,Self Harm,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,16.0,2.0,24.0,624.0,15.0,20.0,180.0,730.0,14.0,2.0,10.0,1095.0,16.0,0.0,0.0,20.0,23.0,0.0,0.0,1.0,,,,,,,,,,,,,17.0,0.0,0.0,2.0,,,,,,,,,15.0,0.0,0.0,2.0,17.0,1.0,20.0,100.0,15.0,1.0,6.0,150.0,,,,,2.0,2.0,1.0,1.0,0.0,1.0,0.0,1.0,7.0,2.0,0.0,15.0,0.0,670.0,0.0,0.0,0.0,30.0,70.0,0.0,0.0,4.0,4.0,5.0,4.0,3.0,4.0,3.0,2.0,2.0,1.0,2.0,3.0,2.0,1.0,2.0,4.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,3.0,2.0,2.0,3.0,4.0,4.0,3.0,10.0,0.0,2.0,0.0,24.0,0.0,30.0,12.0,0.0,1.0,0.0,4.0,0.0,1.0,0.0,3.0,0.0,0.0,30.0,0.0,30.0,1.0,0.0,0.0,0.0,2.0,0.0,3.0,0.0,0.0,30.0,1.0,30.0,3.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,,,,,5.0,5.0,4.0,5.0,5.0,5.0,4.0,4.0,2.0,1.0,5.0,3.0,6.0,3.0,1.0,6.0,6.0,2.0,5.0,4.0,6.0,7.0,6.0,6.0,1.0,7.0,7.0,6.0,6.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,31399,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.5,0.5,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,2.0,15.0,670.0,23.0,7.0,8.0,9.0,5.0,18.428571428571427,10.0,2.0,0.5,12.0,1.0,4.0,1.0,3.0,0.5,0.5,1.0,0.0,2.0,3.0,0.5,1.5,3.0,2.0,0.0,14.0,,5.0,4.8,3.3333333333333335,3.0,4.25,87.0,7.0,1.0,1.0,2.0
2020-04-21 00:08:00,2020-04-21 00:37:59,0.0,100.0,1798.0,2020-04-21 00:37:59,,0.0,0.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,21.0,1.0,4.0,1.0,4.0,4.0,10.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,2.0,1.0,,,1.0,,,,,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,18.0,1.0,5.0,20.0,13.0,10.0,80.0,300.0,19.0,5.0,8.0,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,3.0,8.0,16.0,19.0,0.0,1.0,5.0,20.0,1.0,3.0,5.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,7.0,6.0,33.0,42.0,0.0,210.0,0.0,0.0,40.0,20.0,20.0,0.0,20.0,5.0,5.0,5.0,4.0,5.0,4.0,5.0,4.0,3.0,2.0,4.0,4.0,3.0,3.0,4.0,3.0,4.0,4.0,4.0,1.0,1.0,2.0,2.0,4.0,4.0,5.0,4.0,4.0,5.0,3.0,12.0,0.0,15.0,0.0,70.0,1.0,45.0,4.0,45.0,3.0,0.0,12.0,0.0,2.0,0.0,4.0,0.0,4.0,0.0,0.0,30.0,5.0,0.0,2.0,0.0,1.0,0.0,4.0,0.0,2.0,30.0,3.0,0.0,4.0,0.0,3.0,0.0,2.0,0.0,2.0,1.0,0.0,3.0,1.0,2.0,3.0,3.0,2.0,3.0,2.0,2.0,1.0,1.0,2.0,0.0,1.0,2.0,0.0,,,,,5.0,4.0,4.0,5.0,4.0,4.0,3.0,2.0,2.0,5.0,4.0,3.0,3.0,2.0,5.0,4.0,4.0,2.0,3.0,2.0,6.0,7.0,7.0,5.0,1.0,7.0,2.0,5.0,6.0,1.0,7.0,7.0,7.0,7.0,2.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,26020,0.55,0.0,0.0,0.0,0.0,0.75,0.75,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,6.55,42.0,210.0,29.0,13.0,14.0,15.0,6.0,26.428571428571427,12.0,15.0,1.75,4.75,3.0,12.0,2.0,4.0,4.0,0.5,5.0,2.0,1.0,4.0,2.5,3.0,4.0,24.0,8.0,34.0,,5.0,4.2,2.3333333333333335,4.5,3.25,80.0,7.0,4.0,2.0,4.0
2020-04-21 00:44:36,2020-04-21 01:00:09,0.0,100.0,932.0,2020-04-21 01:00:10,,0.0,5.0,1582-10-14 00:00:00,1.0,1.0,1.0,1.0,24.0,1.0,2.0,1.0,4.0,4.0,10.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,2.0,0.0,,,,,,,,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,17.0,3.0,10.0,100.0,14.0,0.0,75.0,200.0,17.0,0.0,0.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,2.0,10.0,25.0,14.0,0.0,25.0,200.0,18.0,0.0,2.0,30.0,23.0,0.0,0.0,15.0,3.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,6.0,2.0,0.0,16.0,0.0,30.0,0.0,75.0,0.0,0.0,25.0,0.0,0.0,2.0,2.0,3.0,4.0,3.0,1.0,2.0,3.0,2.0,2.0,4.0,2.0,3.0,2.0,4.0,2.0,3.0,2.0,3.0,1.0,2.0,1.0,1.0,2.0,2.0,3.0,2.0,2.0,3.0,3.0,10.0,0.0,1.0,0.0,25.0,1.0,0.0,0.0,30.0,1.0,0.0,8.0,0.0,2.0,0.0,1.0,30.0,5.0,0.0,0.0,20.0,1.0,0.0,0.0,0.0,0.0,45.0,0.0,45.0,2.0,0.0,0.0,0.0,3.0,0.0,1.0,2.0,1.0,1.0,2.0,1.0,0.0,1.0,1.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,,,,,4.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,2.0,3.0,3.0,7.0,7.0,7.0,7.0,7.0,6.0,5.0,3.0,6.0,1.0,7.0,7.0,7.0,7.0,2.0,6.0,2.0,5.0,5.0,3.0,3.0,2.0,30652,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.3333333333333333,0.0,0.0,0.75,0.75,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,7.0,4.0,2.0,16.0,30.0,13.0,11.0,11.0,10.0,5.0,14.428571428571429,10.0,1.0,1.0,0.5,1.0,8.0,2.0,1.5,5.0,0.3333333333333333,1.0,0.0,0.75,0.75,2.0,0.0,3.0,14.0,12.0,16.0,,4.0,2.2,1.3333333333333333,2.0,2.0,86.0,6.0,3.0,3.0,2.0
2020-04-21 09:06:30,2020-04-21 09:42:14,0.0,100.0,2143.0,2020-04-21 09:42:14,,0.0,5.0,1582-10-14 00:00:00,1.0,1.0,1.0,1.0,19.0,1.0,4.0,1.0,4.0,2.0,7.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,2.0,0.0,,,,,,,,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,,,,,10.0,4.0,10.0,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,0.0,0.0,2.0,,,,,,,,,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,7.0,6.0,0.0,43.0,0.0,80.0,0.0,0.0,40.0,15.0,35.0,0.0,10.0,5.0,5.0,2.0,4.0,2.0,3.0,1.0,3.0,3.0,2.0,5.0,2.0,1.0,1.0,1.0,4.0,3.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,0.0,3.0,0.0,20.0,0.0,20.0,0.0,0.0,0.0,30.0,4.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,45.0,0.0,30.0,0.0,15.0,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,5.0,5.0,4.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,3.0,1.0,2.0,2.0,2.0,5.0,2.0,2.0,2.0,6.0,7.0,6.0,6.0,1.0,5.0,4.0,4.0,6.0,1.0,7.0,7.0,7.0,6.0,2.0,6.0,2.0,4.0,4.0,3.0,2.0,6.0,30496,0.0,0.0,0.0,0.0,0.0,0.3333333333333333,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.5,0.25,0.5,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,6.0,43.0,80.0,18.0,13.0,5.0,13.0,4.0,6.142857142857143,6.0,3.0,0.3333333333333333,0.0,0.5,4.0,0.0,3.0,0.0,0.0,2.0,2.0,0.75,0.5,0.25,1.5,0.0,0.0,0.0,2.0,,5.0,3.6,2.3333333333333335,1.0,2.375,80.0,2.0,1.0,1.0,1.0
2020-04-21 11:01:46,2020-04-21 11:28:37,0.0,100.0,1611.0,2020-04-21 11:28:38,,0.0,5.0,1582-10-14 00:00:00,1.0,1.0,1.0,1.0,19.0,1.0,1.0,1.0,6.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,2.0,0.0,,,,,,,,2.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,,,,,16.0,1.0,13.0,400.0,,,,,,,,,18.0,0.0,0.0,3.0,,,,,8.0,20.0,300.0,3600.0,,,,,,,,,,,,,,,,,,,,,18.0,0.0,0.0,1.0,,,,,,,,,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,4.0,1.0,0.0,5.0,0.0,25.0,0.0,40.0,60.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,4.0,1.0,1.0,1.0,5.0,2.0,5.0,4.0,1.0,2.0,2.0,2.0,5.0,5.0,4.0,3.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,3.0,2.0,11.0,45.0,3.0,30.0,6.0,4.0,50.0,8.0,15.0,0.0,30.0,5.0,30.0,2.0,0.0,3.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,2.0,0.0,0.0,45.0,1.0,15.0,0.0,0.0,1.0,3.0,0.0,0.0,2.0,3.0,0.0,1.0,1.0,0.0,2.0,0.0,1.0,3.0,1.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,,,,,5.0,4.0,4.0,3.0,4.0,4.0,3.0,3.0,2.0,5.0,5.0,2.0,4.0,2.0,5.0,2.0,5.0,2.0,4.0,3.0,7.0,6.0,7.0,6.0,1.0,7.0,5.0,3.0,7.0,1.0,7.0,7.0,7.0,4.0,3.0,7.0,1.0,1.0,2.0,1.0,1.0,1.0,31326,0.0,0.0,0.0,0.75,0.5,0.8333333333333334,0.25,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.25,0.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,1.0,5.0,25.0,6.0,16.0,7.0,17.0,4.0,9.285714285714286,11.75,3.5,4.833333333333333,8.25,0.5,5.5,2.0,3.0,4.0,0.0,1.0,0.0,3.0,2.0,0.75,1.25,0.0,8.0,12.0,18.0,,5.0,3.8,2.6666666666666665,5.0,3.375,84.0,7.0,1.0,3.0,2.0
2020-04-21 12:12:41,2020-04-21 12:30:37,0.0,100.0,1075.0,2020-04-21 12:30:37,,0.0,5.0,1582-10-14 00:00:00,1.0,1.0,0.0,0.0,23.0,1.0,3.0,1.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,49.0,El Paso,1.0,2.0,1.0,,0.0,0.0,2.0,0.0,,,,,,,,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,15.0,3.0,15.0,100.0,20.0,1.0,15.0,60.0,15.0,30.0,300.0,1000.0,,,,,,,,,,,,,,,,,,,,,18.0,0.0,2.0,5.0,,,,,,,,,,,,,0.0,0.0,0.0,0.0,,,,,15.0,1.0,0.0,1.0,3.0,4.0,2.0,3.0,1.0,1.0,1.0,1.0,6.0,1.0,0.0,7.0,0.0,20.0,0.0,0.0,25.0,25.0,25.0,0.0,25.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,2.0,0.0,2.0,2.0,0.0,2.0,0.0,2.0,0.0,2.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,4.0,4.0,4.0,4.0,4.0,4.0,3.0,2.0,1.0,5.0,4.0,2.0,2.0,2.0,5.0,4.0,3.0,2.0,1.0,1.0,7.0,6.0,7.0,7.0,3.0,7.0,7.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,29558,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,4.0,3.0,1.0,7.0,20.0,18.0,8.0,8.0,8.0,8.0,12.285714285714286,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,,4.0,4.0,2.0,4.5,2.5,69.0,4.0,1.0,1.0,1.0