tax_id,Org_name,GeneID,CurrentID,Status,Symbol,Aliases,description,other_designations,map_location,chromosome,genomic_nucleotide_accession.version,start_position_on_the_genomic_accession,end_position_on_the_genomic_accession,orientation,exon_count,OMIM
2697049,Severe acute respiratory syndrome coronavirus 2,43740568,0,live,S,"GU280_gp02, spike glycoprotein",surface glycoprotein,surface glycoprotein,,,NC_045512.2,21563.0,25384.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740578,0,live,ORF1ab,GU280_gp01,ORF1a polyprotein;ORF1ab polyprotein,ORF1a polyprotein;ORF1ab polyprotein,,,NC_045512.2,266.0,21555.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740575,0,live,N,GU280_gp10,nucleocapsid phosphoprotein,nucleocapsid phosphoprotein,,,NC_045512.2,28274.0,29533.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740577,0,live,ORF8,GU280_gp09,ORF8 protein,ORF8 protein,,,NC_045512.2,27894.0,28259.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740570,0,live,E,GU280_gp04,envelope protein,envelope protein,,,NC_045512.2,26245.0,26472.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740571,0,live,M,GU280_gp05,membrane glycoprotein,membrane glycoprotein,,,NC_045512.2,26523.0,27191.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740569,0,live,ORF3a,GU280_gp03,ORF3a protein,ORF3a protein,,,NC_045512.2,25393.0,26220.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740573,0,live,ORF7a,GU280_gp07,ORF7a protein,ORF7a protein,,,NC_045512.2,27394.0,27759.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740572,0,live,ORF6,GU280_gp06,ORF6 protein,ORF6 protein,,,NC_045512.2,27202.0,27387.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43562271,0,live,NEWENTRY,,Record to support submission of GeneRIFs for a gene not in Gene (COVID-19; COVID-19 virus; COVID19; HCoV-19; Human coronavirus 2019; SARS-2; SARS-CoV2; SARS2; Wuhan coronavirus).,,,,,,,,,
2697049,Severe acute respiratory syndrome coronavirus 2,43740576,0,live,ORF10,GU280_gp11,ORF10 protein,ORF10 protein,,,NC_045512.2,29558.0,29674.0,plus,0.0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740574,0,live,ORF7b,GU280_gp08,ORF7b,ORF7b,,,NC_045512.2,27756.0,27887.0,plus,0.0,
9606,Homo sapiens,51284,0,live,TLR7,"IMD74-like, TLR7",toll like receptor 7,toll-like receptor 7|toll-like receptor 7-like,Xp22.2,X,NC_000023.11,12867072.0,12890361.0,plus,3.0,300365.0
9606,Homo sapiens,3569,0,live,IL6,"BSF-2, BSF2, CDF, HGF, HSF, IFN-beta-2, IFNB2, IL-6",interleukin 6,interleukin-6|B-cell differentiation factor|B-cell stimulatory factor 2|CTL differentiation factor|hybridoma growth factor|interferon beta-2|interleukin BSF-2,7p15.3,7,NC_000007.14,22725889.0,22732002.0,plus,6.0,147620.0
9606,Homo sapiens,3586,0,live,IL10,"CSIF, GVHDS, IL-10A, TGIF, IL10",interleukin 10,interleukin-10|T-cell growth inhibitory factor|cytokine synthesis inhibitory factor,1q32.1,1,NC_000001.11,206767602.0,206772494.0,minus,7.0,124092.0
9606,Homo sapiens,1636,0,live,ACE,"ACE1, CD143, DCP, DCP1",angiotensin I converting enzyme,angiotensin-converting enzyme|CD143 antigen|angiotensin I converting enzyme (peptidyl-dipeptidase A) 1|carboxycathepsin|dipeptidyl carboxypeptidase 1|dipeptidyl carboxypeptidase I|kininase II|peptidase P,17q23.3,17,NC_000017.11,63477061.0,63498373.0,plus,26.0,106180.0
9606,Homo sapiens,1401,0,live,CRP,PTX1,C-reactive protein,"C-reactive protein|C-reactive protein, pentraxin-related|pentraxin 1",1q23.2,1,NC_000001.11,159712289.0,159714589.0,minus,3.0,123260.0
9606,Homo sapiens,367,0,live,AR,"AIS8, DHTR, HUMARA, HYSP1, KD, NR3C4, SBMA, SMAX1, TFM, AR",androgen receptor,androgen receptor|dihydrotestosterone receptor|nuclear receptor subfamily 3 group C member 4,Xq12,X,NC_000023.11,67544021.0,67730619.0,plus,11.0,313700.0
9606,Homo sapiens,7099,0,live,TLR4,"ARMD10, CD284, TLR-4, TOLL",toll like receptor 4,toll-like receptor 4|hToll|homolog of Drosophila toll|toll like receptor 4 protein,9q33.1,9,NC_000009.12,117704403.0,117724735.0,plus,4.0,603030.0
9606,Homo sapiens,7450,0,live,VWF,"F8VWF, VWD",von Willebrand factor,von Willebrand factor|coagulation factor VIII VWF,12p13.31,12,NC_000012.12,5948877.0,6124670.0,minus,52.0,613160.0
9606,Homo sapiens,4582,0,live,MUC1,"ADMCKD, ADMCKD1, ADTKD2, CA 15-3, CD227, EMA, H23AG, KL-6, MAM6, MCD, MCKD, MCKD1, MUC-1, MUC-1/SEC, MUC-1/X/ZD, PEM, PEMT, PUM, MUC1","mucin 1, cell surface associated","mucin-1|H23 antigen|breast carcinoma-associated antigen DF3|cancer antigen 15-3|carcinoma-associated mucin|episialin|krebs von den Lungen-6|mucin 1, transmembrane|peanut-reactive urinary mucin|polymorphic epithelial mucin|tumor associated epithelial mucin|tumor-associated epithelial membrane antigen",1q22,1,NC_000001.11,155185824.0,155192915.0,minus,11.0,158340.0
9606,Homo sapiens,929,0,live,CD14,,CD14 molecule,monocyte differentiation antigen CD14|myeloid cell-specific leucine-rich glycoprotein,5q31.3,5,NC_000005.10,140631732.0,140633701.0,minus,3.0,158120.0
9606,Homo sapiens,59272,0,live,ACE2,ACEH,angiotensin converting enzyme 2,angiotensin-converting enzyme 2|ACE-related carboxypeptidase|angiotensin I converting enzyme (peptidyl-dipeptidase A) 2|angiotensin I converting enzyme 2|angiotensin-converting enzyme homolog|angiotensin-converting enzyme-related carboxypeptidase|metalloprotease MPROT15|peptidyl-dipeptidase A|truncated angiotensin converting enzyme 2,Xp22.2,X,NC_000023.11,15518197.0,15607211.0,minus,22.0,300335.0
9606,Homo sapiens,682,0,live,BSG,"5F7, CD147, EMMPRIN, EMPRIN, HAb18G, OK, SLC7A11, TCSF",basigin (Ok blood group),basigin|OK blood group antigen|collagenase stimulatory factor|extracellular matrix metalloproteinase inducer|hepatoma-associated antigen|leukocyte activation antigen M6|tumor cell-derived collagenase stimulatory factor,19p13.3,19,NC_000019.10,571283.0,583493.0,plus,10.0,109480.0
9606,Homo sapiens,1803,0,live,DPP4,"ADABP, ADCP2, CD26, DPPIV, TP103",dipeptidyl peptidase 4,"dipeptidyl peptidase 4|ADCP-2|DPP IV|Gly-Pro naphthylamidase|Post-proline dipeptidyl aminopeptidase IV|T-cell activation antigen CD26|Xaa-Pro-dipeptidylaminopeptidase|adenosine deaminase complexing protein 2|dipeptidyl peptidase IV|dipeptidylpeptidase 4|dipeptidylpeptidase IV (CD26, adenosine deaminase complexing protein 2)",2q24.2,2,NC_000002.12,161992245.0,162074215.0,minus,28.0,102720.0
227984,SARS coronavirus Tor2,1489668,0,live,S,"sars2, E2",spike glycoprotein,spike glycoprotein,,,NC_004718.3,21492.0,25259.0,plus,0.0,
9606,Homo sapiens,6868,0,live,ADAM17,"ADAM18, CD156B, CSVP, NISBD, NISBD1, TACE",ADAM metallopeptidase domain 17,"disintegrin and metalloproteinase domain-containing protein 17|ADAM metallopeptidase domain 18|TNF-alpha convertase|TNF-alpha convertase enzyme|TNF-alpha converting enzyme|a disintegrin and metalloproteinase 17|cartilage snake venom-like protease|snake venom-like protease|tumor necrosis factor, alpha, converting enzyme",2p25.1,2,NC_000002.12,9488486.0,9555830.0,minus,20.0,603639.0
9606,Homo sapiens,7137,0,live,TNNI3,"CMD1FF, CMD2A, CMH7, RCM1, TNNC1, cTnI","troponin I3, cardiac type","troponin I, cardiac muscle|cardiomyopathy, dilated 2A (autosomal recessive)|troponin I type 3 (cardiac)",19q13.42,19,NC_000019.10,55151767.0,55157732.0,minus,8.0,191044.0
9606,Homo sapiens,5045,0,live,FURIN,"FUR, PACE, PCSK3, SPC1","furin, paired basic amino acid cleaving enzyme","furin|FES upstream region|dibasic processing enzyme|furin, membrane associated receptor protein|paired basic amino acid residue-cleaving enzyme|proprotein convertase subtilisin/kexin 3|proprotein convertase subtilisin/kexin type 3|subtilisin-like proprotein convertase 1",15q26.1,15,NC_000015.10,90868588.0,90883457.0,plus,20.0,136950.0
9606,Homo sapiens,7113,0,live,TMPRSS2,PRSS10,transmembrane serine protease 2,"transmembrane protease serine 2|epitheliasin|serine protease 10|transmembrane protease, serine 2",21q22.3,21,NC_000021.9,41464305.0,41508158.0,minus,15.0,602060.0
9606,Homo sapiens,11093,0,live,ADAMTS13,"ADAM-TS13, ADAMTS-13, C9orf8, VWFCP, vWF-CP",ADAM metallopeptidase with thrombospondin type 1 motif 13,"A disintegrin and metalloproteinase with thrombospondin motifs 13|a disintegrin-like and metalloprotease (reprolysin type) with thrombospondin type 1 motif, 13|vWF-cleaving protease|von Willebrand factor-cleaving protease",9q34.2,9,NC_000009.12,133414337.0,133459403.0,plus,31.0,604134.0
9606,Homo sapiens,3576,0,live,CXCL8,"GCP-1, GCP1, IL8, LECT, LUCT, LYNAP, MDNCF, MONAP, NAF, NAP-1, NAP1, SCYB8",C-X-C motif chemokine ligand 8,"interleukin-8|T-cell chemotactic factor|alveolar macrophage chemotactic factor I|beta endothelial cell-derived neutrophil activating peptide|beta-thromboglobulin-like protein|chemokine (C-X-C motif) ligand 8|emoctakin|granulocyte chemotactic protein 1|interleukin 8|lung giant cell carcinoma-derived chemotactic protein|lymphocyte derived neutrophil activating peptide|monocyte-derived neutrophil chemotactic factor|monocyte-derived neutrophil-activating peptide|neutrophil-activating peptide 1|small inducible cytokine subfamily B, member 8|tumor necrosis factor-induced gene 1",4q13.3,4,NC_000004.12,73740569.0,73743716.0,plus,3.0,146930.0
9606,Homo sapiens,1234,0,live,CCR5,"CC-CKR-5, CCCKR5, CCR-5, CD195, CKR-5, CKR5, CMKBR5, IDDM22",C-C motif chemokine receptor 5,C-C chemokine receptor type 5|C-C motif chemokine receptor 5 A159A|HIV-1 fusion coreceptor|chemokine (C-C motif) receptor 5|chemokine receptor CCR5|chemokine recptor CCR5 Delta32|chemr13|mutant C-C motif chemokine receptor,3p21.31,3,NC_000003.12,46370142.0,46376206.0,plus,3.0,601373.0
9606,Homo sapiens,4879,0,live,NPPB,"BNP, Iso-ANP",natriuretic peptide B,natriuretic peptides B|brain natriuretic factor prohormone|brain type natriuretic peptide|gamma-brain natriuretic peptide|natriuretic peptide precursor B|natriuretic protein|preproBNP|proBNP,1p36.22,1,NC_000001.11,11857464.0,11858945.0,minus,3.0,600295.0
9606,Homo sapiens,213,0,live,ALB,"FDAHT, HSA, PRO0883, PRO0903, PRO1341",albumin,albumin|serum albumin,4q13.3,4,NC_000004.12,73404287.0,73421482.0,plus,15.0,103600.0
9606,Homo sapiens,3309,0,live,HSPA5,"BIP, GRP78, HEL-S-89n",heat shock protein family A (Hsp70) member 5,"endoplasmic reticulum chaperone BiP|78 kDa glucose-regulated protein|HSP70 family protein 5|binding-immunoglobulin protein|endoplasmic reticulum lumenal Ca(2+)-binding protein grp78|epididymis secretory sperm binding protein Li 89n|glucose-regulated protein, 78kDa|heat shock 70kDa protein 5 (glucose-regulated protein, 78kDa)|heat shock protein 70 family protein 5|heat shock protein family A member 5|immunoglobulin heavy chain-binding protein",9q33.3,9,NC_000009.12,125234853.0,125241343.0,minus,8.0,138120.0
9606,Homo sapiens,796,0,live,CALCA,"CALC1, CGRP, CGRP-I, CGRP-alpha, CGRP1, CT, KC, PCT",calcitonin related polypeptide alpha,"calcitonin|calcitonin gene-related peptide 1|alpha-type CGRP|calcitonin 1|calcitonin gene-related peptide I|calcitonin/calcitonin-related polypeptide, alpha|katacalcin",11p15.2,11,NC_000011.10,14966668.0,14972361.0,minus,7.0,114130.0
9606,Homo sapiens,133,0,live,ADM,"AM, PAMP",adrenomedullin,pro-adrenomedullin|preproadrenomedullin|proadrenomedullin N-20 terminal peptide,11p15.4,11,NC_000011.10,10305073.0,10307397.0,plus,4.0,103275.0
9606,Homo sapiens,28,0,live,ABO,"A3GALNT, A3GALT1, GTB, NAGAT","ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase","histo-blood group ABO system transferase|ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)|B(A) alpha-1,3-galactosyltransferase|histo-blood group A2 transferase",9q34.2,9,NC_000009.12,133250401.0,133275201.0,minus,7.0,110300.0
9606,Homo sapiens,6279,0,live,S100A8,"60B8AG, CAGA, CFAG, CGLA, CP-10, L1Ag, MA387, MIF, MRP8, NIF, P8, S100-A8",S100 calcium binding protein A8,protein S100-A8|calgranulin A|calprotectin L1L subunit|cystic fibrosis antigen|leukocyte L1 complex light chain|migration inhibitory factor-related protein 8|urinary stone protein band A,1q21.3,1,NC_000001.11,153390032.0,153422583.0,minus,5.0,123885.0
10090,Mus musculus,70008,0,live,Ace2,2010305L05Rik,angiotensin I converting enzyme (peptidyl-dipeptidase A) 2,angiotensin-converting enzyme 2|ACE-related carboxypeptidase|angiotensin I converting enzyme 2,X 76.12 cM,X,NC_000086.8,162922338.0,162971414.0,plus,19.0,
9606,Homo sapiens,10410,0,live,IFITM3,"1-8U, DSPA2b, IP15",interferon induced transmembrane protein 3,interferon-induced transmembrane protein 3|dispanin subfamily A member 2b|interferon-inducible protein 1-8U,11p15.5,11,NC_000011.10,319676.0,320860.0,minus,2.0,605579.0
9606,Homo sapiens,925,0,live,CD8A,"CD8, Leu2, p32",CD8a molecule,"T-cell surface glycoprotein CD8 alpha chain|CD8 antigen, alpha polypeptide (p32)|Leu2 T-lymphocyte antigen|OKT8 T-cell antigen|T cell co-receptor|T-cell antigen Leu2|T-lymphocyte differentiation antigen T8/Leu-2|T8 T-cell antigen",2p11.2,2,NC_000002.12,86784605.0,86808396.0,minus,10.0,186910.0
9606,Homo sapiens,7040,0,live,TGFB1,"CED, DPD1, IBDIMDE, LAP, TGF-beta1, TGFB, TGFbeta",transforming growth factor beta 1,transforming growth factor beta-1 proprotein|TGF-beta-1|latency-associated peptide|prepro-transforming growth factor beta-1|transforming growth factor beta1,19q13.2,19,NC_000019.10,41330323.0,41353922.0,minus,7.0,190180.0
9606,Homo sapiens,3091,0,live,HIF1A,"HIF-1-alpha, HIF-1A, HIF-1alpha, HIF1, HIF1-ALPHA, MOP1, PASD8, bHLHe78",hypoxia inducible factor 1 subunit alpha,"hypoxia-inducible factor 1-alpha|ARNT interacting protein|PAS domain-containing protein 8|PAS domain-containing protein 8"", ""Class E basic helix-loop-helix protein 78"", ""Member of PAS protein 1|basic-helix-loop-helix-PAS protein MOP1|class E basic helix-loop-helix protein 78|hypoxia inducible factor 1 alpha subunit|hypoxia inducible factor 1, alpha subunit (basic helix-loop-helix transcription factor)|hypoxia-inducible factor1alpha|member of PAS protein 1|member of PAS superfamily 1",14q23.2,14,NC_000014.9,61695513.0,61748258.0,plus,16.0,603348.0
9606,Homo sapiens,3106,0,live,HLA-B,"AS, B-4901, HLAB","major histocompatibility complex, class I, B","major histocompatibility complex, class I, B|HLA class I antigen HLA-B|HLA class I histocompatibility antigen, B alpha chain|MHC HLA-B cell surface glycoprotein|MHC HLA-B transmembrane glycoprotein|MHC class 1 antigen|MHC class I antigen HLA-B alpha chain|MHC class I antigen HLA-B heavy chain|MHC class I antigen SHCHA|MHC class I molecule|leukocyte antigen class I-B",6p21.33,6,NC_000006.12,31353875.0,31357179.0,minus,8.0,142830.0
9606,Homo sapiens,3105,0,live,HLA-A,HLAA,"major histocompatibility complex, class I, A","HLA class I histocompatibility antigen, A alpha chain|HLA class I histocompatibility antigen, A-1 alpha chain|MHC class I antigen HLA-A heavy chain|leukocyte antigen class I-A",6p22.1,6,NC_000006.12,29942532.0,29945870.0,plus,8.0,142800.0
9606,Homo sapiens,3565,0,live,IL4,"BCGF-1, BCGF1, BSF-1, BSF1, IL-4",interleukin 4,interleukin-4|B cell growth factor 1|B_cell stimulatory factor 1|binetrakin|interleukin 4 variant 2|lymphocyte stimulatory factor 1|pitrakinra,5q31.1,5,NC_000005.10,132673989.0,132682678.0,plus,5.0,147780.0
10116,Rattus norvegicus,302668,0,live,Ace2,,angiotensin I converting enzyme 2,angiotensin-converting enzyme 2|ACE-related carboxypeptidase|angiotensin I converting enzyme (peptidyl-dipeptidase A) 2|anigotensin-converting enzyme-related carboxypeptidase|renal angiotensin-converting enzyme 2,Xq14,X,NC_051356.1,30293597.0,30340961.0,minus,19.0,
9606,Homo sapiens,3107,0,live,HLA-C,"D6S204, HLA-JY3, HLAC, HLC-C, MHC, PSORS1","major histocompatibility complex, class I, C","HLA class I histocompatibility antigen, C alpha chain|HLA-C antigen|MHC class I antigen heavy chain HLA-C|human leukocyte antigen-C alpha chain|major histocompatibility antigen HLA-C",6p21.33,6,NC_000006.12,31268749.0,31272092.0,minus,8.0,142840.0
9606,Homo sapiens,3559,0,live,IL2RA,"CD25, IDDM10, IL2R, IMD41, TCGFR, p55",interleukin 2 receptor subunit alpha,"interleukin-2 receptor subunit alpha|IL-2 receptor subunit alpha|IL-2R subunit alpha|TAC antigen|interleukin 2 receptor, alpha",10p15.1,10,NC_000010.11,6010689.0,6062367.0,minus,8.0,147730.0
9606,Homo sapiens,6280,0,live,S100A9,"60B8AG, CAGB, CFAG, CGLB, L1AG, LIAG, MAC387, MIF, MRP14, NIF, P14, S100-A9",S100 calcium binding protein A9,protein S100-A9|MRP-14|calgranulin B|calprotectin L1H subunit|leukocyte L1 complex heavy chain|migration inhibitory factor-related protein 14,1q21.3,1,NC_000001.11,153357854.0,153361023.0,plus,3.0,123886.0
9606,Homo sapiens,8829,0,live,NRP1,"BDCA4, CD304, NP1, NRP, VEGF165R",neuropilin 1,neuropilin-1|transmembrane receptor|vascular endothelial cell growth factor 165 receptor,10p11.22,10,NC_000010.11,33177493.0,33334667.0,minus,18.0,602069.0
9606,Homo sapiens,1956,0,live,EGFR,"ERBB, ERBB1, ERRP, HER1, NISBD2, PIG61, mENA",epidermal growth factor receptor,epidermal growth factor receptor|EGFR vIII|avian erythroblastic leukemia viral (v-erb-b) oncogene homolog|cell growth inhibiting protein 40|cell proliferation-inducing protein 61|epidermal growth factor receptor tyrosine kinase domain|erb-b2 receptor tyrosine kinase 1|proto-oncogene c-ErbB-1|receptor tyrosine-protein kinase erbB-1,7p11.2,7,NC_000007.14,55019017.0,55211628.0,plus,31.0,131550.0
9606,Homo sapiens,7124,0,live,TNF,"DIF-alpha, TNFA, TNFSF2, TNLG1F, TNF",tumor necrosis factor,"tumor necrosis factor|APC1 protein|TNF, macrophage-derived|TNF, monocyte-derived|TNF-a|tumor necrosis factor ligand 1F|tumor necrosis factor ligand superfamily member 2|tumor necrosis factor-alpha",6p21.33,6,NC_000006.12,31575565.0,31578336.0,plus,4.0,191160.0
9606,Homo sapiens,4524,0,live,MTHFR,,methylenetetrahydrofolate reductase,"methylenetetrahydrofolate reductase|5,10-methylenetetrahydrofolate reductase (NADPH)|methylenetetrahydrofolate reductase (NAD(P)H)",1p36.22,1,NC_000001.11,11785723.0,11806103.0,minus,12.0,607093.0
9606,Homo sapiens,6774,0,live,STAT3,"ADMIO, ADMIO1, APRF, HIES",signal transducer and activator of transcription 3,signal transducer and activator of transcription 3|DNA-binding protein APRF|acute-phase response factor,17q21.2,17,NC_000017.11,42313324.0,42388502.0,minus,24.0,102582.0
9606,Homo sapiens,3553,0,live,IL1B,"IL-1, IL1-BETA, IL1F2, IL1beta",interleukin 1 beta,interleukin-1 beta|IL-1 beta|catabolin|interleukin 1beta|preinterleukin 1 beta|pro-interleukin-1-beta,2q14.1,2,NC_000002.12,112829751.0,112836843.0,minus,7.0,147720.0
9606,Homo sapiens,2475,0,live,MTOR,"FRAP, FRAP1, FRAP2, RAFT1, RAPT1, SKS",mechanistic target of rapamycin kinase,serine/threonine-protein kinase mTOR|FK506 binding protein 12-rapamycin associated protein 2|FK506-binding protein 12-rapamycin complex-associated protein 1|FKBP-rapamycin associated protein|FKBP12-rapamycin complex-associated protein 1|mammalian target of rapamycin|mechanistic target of rapamycin (serine/threonine kinase)|rapamycin and FKBP12 target 1|rapamycin associated protein FRAP2|rapamycin target protein 1,1p36.22,1,NC_000001.11,11106535.0,11273497.0,minus,60.0,601231.0
9606,Homo sapiens,3458,0,live,IFNG,"IFG, IFI, IMD69",interferon gamma,interferon gamma|IFN-gamma|immune interferon,12q15,12,NC_000012.12,68154768.0,68159740.0,minus,4.0,147570.0
9606,Homo sapiens,920,0,live,CD4,"CD4mut, IMD79, OKT4D",CD4 molecule,T-cell surface glycoprotein CD4|CD4 antigen (p55)|CD4 receptor|T-cell surface antigen T4/Leu-3,12p13.31,12,NC_000012.12,6789528.0,6820799.0,plus,11.0,186940.0
9606,Homo sapiens,6347,0,live,CCL2,"GDCF-2, HC11, HSMCR30, MCAF, MCP-1, MCP1, SCYA2, SMC-CF",C-C motif chemokine ligand 2,"C-C motif chemokine 2|chemokine (C-C motif) ligand 2|monocyte chemoattractant protein-1|monocyte chemotactic and activating factor|monocyte chemotactic protein 1|monocyte secretory protein JE|small inducible cytokine A2 (monocyte chemotactic protein 1, homologous to mouse Sig-je)|small inducible cytokine subfamily A (Cys-Cys), member 2|small-inducible cytokine A2",17q12,17,NC_000017.11,34255285.0,34257203.0,plus,3.0,158105.0
9606,Homo sapiens,2952,0,live,GSTT1,,glutathione S-transferase theta 1,glutathione S-transferase theta-1|GST class-theta-1|glutathione transferase T1-1,22q11.23,22,,,,,,600436.0
9606,Homo sapiens,3146,0,live,HMGB1,"HMG-1, HMG1, HMG3, SBP-1",high mobility group box 1,high mobility group protein B1|Amphoterin|Sulfoglucuronyl carbohydrate binding protein|high-mobility group (nonhistone chromosomal) protein 1,13q12.3,13,NC_000013.11,30456704.0,30617597.0,minus,9.0,163905.0
9606,Homo sapiens,3162,0,live,HMOX1,"HMOX1D, HO-1, HSP32, bK286B10",heme oxygenase 1,"heme oxygenase 1|heat shock protein, 32-kD|heme oxygenase (decycling) 1",22q12.3,22,NC_000022.11,35381096.0,35394207.0,plus,5.0,141250.0
9606,Homo sapiens,3606,0,live,IL18,"IGIF, IL-18, IL-1g, IL1F4",interleukin 18,interleukin-18|IFN-gamma-inducing factor|IL-1 gamma|iboctadekin|interleukin 18 (interferon-gamma-inducing factor)|interleukin-1 gamma,11q23.1,11,NC_000011.10,112143251.0,112164104.0,minus,6.0,600953.0
9606,Homo sapiens,355,0,live,FAS,"ALPS1A, APO-1, APT1, CD951, FASTM, TNFRSF6, FAS",Fas cell surface death receptor,"tumor necrosis factor receptor superfamily member 6|APO-1 cell surface antigen|CD95 antigen|FASLG receptor|Fas (TNF receptor superfamily, member 6)|Fas AMA|TNF receptor superfamily member 6|apoptosis antigen 1|apoptosis signaling receptor FAS|apoptosis-mediating surface antigen FAS|mutant tumor necrosis receptor superfamily member 6|tumor necrosis factor receptor superfamily, member 6",10q23.31,10,NC_000010.11,88968429.0,89017059.0,plus,15.0,134637.0
9606,Homo sapiens,177,0,live,AGER,"RAGE, SCARJ1, sRAGE",advanced glycosylation end-product specific receptor,advanced glycosylation end product-specific receptor|receptor for advanced glycation end-products variant 20,6p21.32,6,NC_000006.12,32180969.0,32184380.0,minus,11.0,600214.0
9606,Homo sapiens,183,0,live,AGT,"ANHU, SERPINA8, hFLT1",angiotensinogen,"angiotensinogen|alpha-1 antiproteinase, antitrypsin|angiotensin I|angiotensin II|fetal-liver predominant transporter 1|pre-angiotensinogen|serine (or cysteine) proteinase inhibitor|serpin A8|serpin peptidase inhibitor, clade A, member 8",1q42.2,1,NC_000001.11,230702523.0,230745583.0,minus,6.0,106150.0
9606,Homo sapiens,4312,0,live,MMP1,"CLG, CLGN",matrix metallopeptidase 1,interstitial collagenase|fibroblast collagenase|matrix metallopeptidase 1 (interstitial collagenase)|matrix metalloprotease 1,11q22.2,11,NC_000011.10,102789919.0,102798160.0,minus,10.0,120353.0
9606,Homo sapiens,2152,0,live,F3,"CD142, TF, TFA","coagulation factor III, tissue factor","tissue factor|coagulation factor III (thromboplastin, tissue factor)",1p21.3,1,NC_000001.11,94529173.0,94541759.0,minus,6.0,134390.0
9606,Homo sapiens,3627,0,live,CXCL10,"C7, IFI10, INP10, IP-10, SCYB10, crg-2, gIP-10, mob-1",C-X-C motif chemokine ligand 10,"C-X-C motif chemokine 10|10 kDa interferon gamma-induced protein|gamma IP10|interferon-inducible cytokine IP-10|protein 10 from interferon (gamma)-induced cell line|small inducible cytokine subfamily B (Cys-X-Cys), member 10|small-inducible cytokine B10",4q21.1,4,NC_000004.12,76021118.0,76023497.0,minus,4.0,147310.0
9606,Homo sapiens,7098,0,live,TLR3,"CD283, IIAE2, IMD83",toll like receptor 3,toll-like receptor 3,4q35.1,4,NC_000004.12,186069156.0,186088073.0,plus,5.0,603029.0
9606,Homo sapiens,90865,0,live,IL33,"C9orf26, DVS27, IL1F11, NF-HEV, NFEHEV",interleukin 33,interleukin-33|DVS27-related protein|interleukin-1 family member 11|nuclear factor for high endothelial venules|nuclear factor from high endothelial venules,9p24.1,9,NC_000009.12,6214591.0,6257983.0,plus,11.0,608678.0