date,case,"inflated (exp, 5)","inflated (exp, 6)","inflated (exp, 7)",Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27
2020-01-21,1.0,1.000000680798598,1.000007258581929,1.0000393577447324,,,,,,,,,,,,,,,,,,,,,,,
2020-01-22,1.0,1.0000008315294104,1.0000085750126328,1.0000454019910097,,,,,,,,,,,,,1.0,1346.0,59.0,0.0,0.9562,0.0056,0.9438,0.9659,,29.0,0.9993
2020-01-24,1.0,1.0000012404966188,1.0000119674347738,1.0000604178903991,,,,,,,,,,,,,2.0,1287.0,99.0,0.0,0.8826,0.0088,0.8642,0.8987,,28.0,0.9985
2020-01-25,1.0,1.000001515146408,1.0000141378843705,1.0000696966100802,,,,,,,,,,,,,3.0,1188.0,130.0,0.0,0.786,0.0112,0.7631,0.807,,27.0,0.9978
2020-02-05,1.0,1.0000136743830519,1.0000884348086836,1.0003355752008412,,,,,,,,,,,,,4.0,1058.0,142.0,0.0,0.6805,0.0127,0.6549,0.7047,,26.0,0.997
2020-02-14,2.0,2.0001654618187876,2.0007929187727083,2.0024298534199874,,,,,,,,,,,,,5.0,916.0,120.0,0.0,0.5914,0.0134,0.5646,0.6171,,25.0,0.9963
2020-02-15,1.0,1.0001010496118294,1.0004683951029103,1.0014017584503858,,,,,,,,,,,,,6.0,796.0,126.0,0.0,0.4978,0.0136,0.4708,0.5242,,24.0,0.9955
2020-02-16,1.0,1.000123425035946,1.0005533904417516,1.0016173676358855,,,,,,,,,,,,,7.0,670.0,129.0,0.0,0.4019,0.0134,0.3757,0.428,,23.0,0.9948
2020-02-20,4.0,4.001098916101119,4.004313691994502,4.0114704054654595,,,,,,,,,,,,,8.0,541.0,100.0,0.0,0.3276,0.0128,0.3027,0.3528,,22.0,0.9933
2020-02-21,1.0,1.0003355752008412,1.001274255461912,1.0033094219031353,,,,,,,,,,,,,9.0,441.0,98.0,0.0,0.2548,0.0119,0.2319,0.2784,,21.0,0.9903
2020-02-22,1.0,1.0004099029305484,1.0015057029257692,1.0038195744118936,,,,,,,,,,,,,10.0,343.0,63.0,0.0,0.208,0.0111,0.1868,0.2301,,20.0,0.9881
2020-02-23,2.0,2.001001404020959,2.0035585274046097,2.0088174265612566,,,,,,,,,,,,,11.0,280.0,58.0,0.0,0.1649,0.0101,0.1457,0.1853,,19.0,0.9837
2020-02-24,2.0,2.0012232532391794,2.004205260390967,2.010178365624262,,,,,,,,,,,,,12.0,222.0,63.0,0.0,0.1181,0.0088,0.1016,0.136,,18.0,0.9777
2020-02-25,2.0,2.0014942872303934,2.0049698233136892,2.0117505896140955,,,,,,,,,,,,,13.0,159.0,36.0,0.0,0.0914,0.0079,0.0767,0.1075,,17.0,0.971
2020-02-26,3.0,3.002738142759665,3.0088106994529737,3.020350964718913,,,,,,,,,,,,,14.0,123.0,37.0,0.0,0.0639,0.0067,0.0517,0.0778,,16.0,0.9651
2020-02-27,1.0,1.0011150170260978,1.003471386171111,1.0078335472937103,,,,,,,,,,,,,15.0,86.0,20.0,0.0,0.049,0.0059,0.0384,0.0615,,15.0,0.951
2020-02-28,4.0,4.005448884638694,4.0164141667015185,4.0361895583177425,,,,,,,,,,,,,16.0,66.0,19.0,0.0,0.0349,0.005,0.0261,0.0457,,14.0,0.9361
2020-02-29,3.0,3.004992967921687,3.014554116528297,3.0313538175552033,,,,,,,,,,,,,17.0,47.0,8.0,0.0,0.029,0.0046,0.021,0.039,,13.0,0.9086
2020-03-01,4.0,4.008134230401562,4.0229450642904725,4.048302411453817,,,,,,,,,,,,,18.0,39.0,9.0,0.0,0.0223,0.004,0.0154,0.0312,,12.0,0.8819
2020-03-02,8.0,8.019879293254757,8.054269239250434,8.111646979073765,,,,,,,,,,,,,19.0,30.0,8.0,0.0,0.0163,0.0035,0.0106,0.0242,,11.0,0.8351
2020-03-03,9.0,9.027330738013951,9.072214316543114,9.145202240482647,,,,,,,,,,,,,20.0,22.0,6.0,0.0,0.0119,0.003,0.0071,0.0189,,10.0,0.792
2020-03-04,6.0,6.0222695319932384,6.0569569737746045,6.1119441621826445,,,,,,,,,,,,,21.0,16.0,3.0,0.0,0.0097,0.0027,0.0054,0.0161,,9.0,0.7452
2020-03-05,12.0,12.05444487600072,12.134805512429827,12.259011833075967,,,,,,,,,,,,,22.0,13.0,4.0,0.0,0.0067,0.0022,0.0033,0.0123,,8.0,0.6724
2020-03-06,17.0,17.094301817202524,17.226070273472537,17.42468923371878,,,,,,,,,,,,,23.0,9.0,2.0,0.0,0.0052,0.002,0.0024,0.0104,,7.0,0.5981000000000001
2020-03-07,20.0,20.135673098126084,20.314960168319327,20.57858036362043,,,,,,,,,,,,,25.0,7.0,1.0,0.0,0.0045,0.0018,0.0019,0.0094,,6.0,0.5022
2020-03-08,26.0,26.21574898282929,26.485091369458125,26.87153083270918,,,,,,,,,,,,,27.0,6.0,1.0,0.0,0.0037,0.0017,0.0014,0.0083,,5.0,0.40859999999999996
2020-03-09,44.0,44.446771647984775,44.97309962907908,45.710194419997265,,,,,,,,,,,,,34.0,5.0,1.0,0.0,0.003,0.0015,0.001,0.0073,,4.0,0.3195
2020-03-10,55.0,55.683647062022956,56.442763575399624,57.48083305022039,,,,,,,,,,,,,37.0,4.0,1.0,0.0,0.0022,0.0013,0.0006,0.0063,,3.0,0.21399999999999997
2020-03-11,62.0,62.94387978469024,63.93053487398358,65.24853318245788,,,,,,,,,,,,,38.0,3.0,1.0,0.0,0.0015,0.001,0.0003,0.0052,,2.0,0.11739999999999995
2020-03-12,69.0,70.28735786510042,71.55256575471245,73.20431558578488,,,,,,,,,,,,,39.0,2.0,1.0,0.0,0.0007,0.0007,0.0001,0.0041,,1.0,0.04379999999999995
2020-03-13,59.0,60.35007782246827,61.59588744113416,63.18623051921348,,,,,,,,,,,,,58.0,1.0,1.0,0.0,0.0,.,.,.,,,
2020-03-14,69.0,70.93829837570087,72.61530305789667,74.70979200477774,,,,,,,,,,,,,,,,,,,,,,,
2020-03-15,75.0,77.58941240629848,79.68690243748756,82.25151474395464,,,,,,,,,,,,,,,,,,,,,,,
2020-03-16,107.0,111.5468973843341,114.98989474245226,119.11406639543372,,,,,,,,,,,,,,,,,,,,,,,
2020-03-17,95.0,99.97759116666931,103.49542153421595,107.62667132992705,,,,,,,,,,,,,,,,,,,,,,,
2020-03-18,109.0,116.05746150206436,120.70500152938,126.06042305971356,,,,,,,,,,,,,,,,,,,,,,,
2020-03-19,93.0,100.46164591544124,105.03238907412157,110.2049871830967,,,,,,,,,,,,,,,,,,,,,,,
2020-03-20,129.0,141.87017160040662,149.19077591470688,157.33478525850592,,,,,,,,,,,,,,,,,,,,,,,
2020-03-21,100.0,112.46103822841562,119.03057869794675,126.22249438528664,,,,,,,,,,,,,,,,,,,,,,,
2020-03-22,88.0,101.77355256197058,108.49137358936679,115.73633189185159,,,,,,,,,,,,,,,,,,,,,,,
2020-03-23,100.0,119.80336265150059,128.72169167888683,138.20803132979657,,,,,,,,,,,,,,,,,,,,,,,
2020-03-24,92.0,115.2732722940105,124.93161659447479,135.07691343867617,,,,,,,,,,,,,,,,,,,,,,,
2020-03-25,84.0,111.49410870371044,121.98721068305149,132.8860433770234,,,,,,,,,,,,,,,,,,,,,,,
2020-03-26,85.0,121.6360846589333,134.46802008389275,147.66502824204295,,,,,,,,Lag (days),Completeness,Inflation Factor,,,,,,,,,,,,,
2020-03-27,76.0,120.23022972206881,134.41768516389897,148.88580316669254,,,,,,,,0,0,,,,,,,,,,,,,,
2020-03-28,70.0,127.11763546412658,143.86038378668053,160.81533263658594,,,,,,,,1,0.18126924692201818,5.516655566126993,,,,,,,,,,,,,
2020-03-29,51.0,113.0348299732044,129.6161982093767,146.31587704220166,,,,,,,,2,0.3296799539643607,3.0332447817197368,,,,,,,,,,,,,
2020-03-30,32.0,97.06383301503158,112.88724714102814,128.7608701674648,,,,,,,,3,0.4511883639059736,2.2163692151608707,,,,,,,,,,,,,
2020-03-31,37.0,204.11625594669877,241.01365113460605,277.9403264414052,,,,,,,,4,0.5506710358827784,1.815966220916094,,,,,,,,,,,,,
,,0.0,0.0,0.0,,,,,,,,5,0.6321205588285577,1.5819767068693265,,,,,,,,,,,,,
,,,,,,,,,,,,6,0.698805788087798,1.431012760693333,,,,,,,,,,,,,
,,,,,,,,,,,,7,0.7534030360583935,1.3273108179013147,,,,,,,,,,,,,
,,,,,,,,,,,,8,0.7981034820053446,1.2529703510218533,,,,,,,,,,,,,
,,,,,,,,,,,,9,0.8347011117784134,1.198033626515006,,,,,,,,,,,,,
,,,,,,,,,,,,10,0.8646647167633873,1.1565176427496657,,,,,,,,,,,,,
,,,,,,,,,,,,11,0.8891968416376661,1.1246103822841562,,,,,,,,,,,,,
,,,,,,,,,,,,12,0.9092820467105875,1.0997687720961753,,,,,,,,,,,,,
