Gene Map Search - 'Autophagy ',Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
Downloaded:,"Jan 17, 2022",,,,,,,,,,,,
"Copyright (c) 1966-2022 Johns Hopkins University OMIM, data are provided for research purposes only.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Cytogenetic location,Genomic coordinates (From NCBI/GRCh38),Gene/Locus,Gene/Locus name,Gene/Locus MIM number,Approved Symbol,Entrez Gene ID,Ensembl Gene ID,Comments,Phenotype,Phenotype MIM number,Inheritance,Pheno map key,Mouse Gene (from MGI)
1p31.3,1:62784131-62865515,"ATG4C, APG4C",Autophagy related 4C cysteine peptidase,611339,ATG4C,84938,"ENSG00000125703,ENST00000317868.9",,,,,Atg4c,
1p13.3,1:109114105-109206780,"ELAPOR1, KIAA1324, EIG121",Endosome-lysosome-associated apoptosis and autophagy regulator 1,611298,ELAPOR1,57535,"ENSG00000116299,ENST00000529753.5",,,,,Elapor1,
1p13.3,1:111117162-111140215,"DRAM2, TMEM77, CORD21",Damage-regulated autophagy modulator 2,613360,DRAM2,128338,"ENSG00000156171,ENST00000286692.8",,Cone-rod dystrophy 21,616502,Autosomal recessive,3,Dram2
2q35,2:219219379-219229635,"ATG9A, APG9L1",Autophagy related 9A,612204,ATG9A,79065,"ENSG00000198925,ENST00000361242.9",,,,,Atg9a,
2q37.1,2:233251646-233295673,"ATG16L1, APG16L, IBD10",Autophagy related 16 like 1,610767,ATG16L1,55054,"ENSG00000085978,ENST00000392018.1",,{Inflammatory bowel disease (Crohn disease) 10},611081,,3,Atg16l1
2q37.3,2:241637658-241673856,"ATG4B, APG4B, KIAA0943",Autophagy related 4B cysteine peptidase,611338,ATG4B,23192,"ENSG00000168397,ENST00000404914.8",,,,,Atg4b,
3p25.3,3:11272347-11564651,"ATG7, APG7L, GSA7, SCAR31",Autophagy related 7,608760,ATG7,10533,"ENSG00000197548,ENST00000354956.9",,"Spinocerebellar ataxia, autosomal recessive 31",619422,Autosomal recessive,3,Atg7
3q13.2,3:112532509-112561961,"ATG3, APG3",Autophagy-related 3,609606,ATG3,64422,"ENSG00000144848,ENST00000402314.6",,,,,Atg3,
5q14.1-q14.2,5:81972020-82258501,"ATG10, APG10",Autophagy related 10,610800,ATG10,83734,"ENSG00000152348,ENST00000458350.7",,,,,Atg10,
5q22.3,5:115828199-115841564,"ATG12, APG12, FBR93",Autophagy-related 12,609608,ATG12,9140,"ENSG00000145782,ENST00000500945.2",,,,,Atg12,
6q21,6:106184475-106325788,"ATG5, APG5, APG5L, ASP, SCAR25",Autophagy related 5,604261,ATG5,9474,"ENSG00000057663,ENST00000343245.7",mutation identified in one SCAR25 family,"?Spinocerebellar ataxia, autosomal recessive 25",617584,Autosomal recessive,3,Atg5
7q21.12,7:86876905-87059713,"ELAPOR2, KIAA1324L, EIG121L",Endosome-lysosome-associated apoptosis and autophagy regulator 2,614048,ELAPOR2,222223,"ENSG00000164659,ENST00000450689.7",,,,,Elapor2,
7q36.1,7:151012208-151028266,"ATG9B, NOS3AS, APG9L2, SONE",Autophagy related 9B,612205,ATG9B,285973,"ENSG00000181652,ENST00000639579.2",,,,,Atg9b,
10q11.21,10:44976127-44978808,"DEPP1, C10orf10, DEPP, FIG",DEPP1 autophagy regulator,611309,DEPP1,11067,"ENSG00000165507,ENST00000298295.4",,,,,Depp1,
11p11.2,11:46396411-46594054,"AMBRA1, KIAA1736",Activating molecule in beclin 1-regulated autophagy,611359,AMBRA1,55626,"ENSG00000110497,ENST00000533727.5",,,,,Ambra1,
11p11.2,11:46617526-46674517,"ATG13, KIAA0652, PARATARG8",Autophagy related 13,615088,ATG13,9776,"ENSG00000175224,ENST00000528494.5",,,,,Atg13,
11q13.1,11:64894545-64917240,"ATG2A, KIAA0404",Autophagy related 2A,616225,ATG2A,23130,"ENSG00000110046,ENST00000377264.8",,,,,Atg2a,
11q13.4,11:72814406-72845131,ATG16L2,Autophagy 16-like 2,618716,ATG16L2,89849,"ENSG00000168010,ENST00000321297.10",,,,,Atg16l2,
12q13.13,12:52069922-52077494,"ATG101, C12orf44",Autophagy related 101,615089,ATG101,60673,"ENSG00000123395,ENST00000553049.5",,,,,Atg101,
12q23.2,12:101877326-101923622,DRAM1,Damage-regulated autophagy modulator 1,610776,DRAM1,55332,"ENSG00000136048,ENST00000258534.13",,,,,Dram1,
14q22.3,14:55366390-55411829,"ATG14, ATG14L, KIAA0831, BARKOR",Autophagy related 14,613515,ATG14,22863,"ENSG00000126775,ENST00000247178.6",,,,,Atg14,
14q32.2,14:96279194-96363340,ATG2B,Autophagy related 2B,616226,ATG2B,55102,"ENSG00000066739,ENST00000359933.6",,,,,Atg2b,
17q21.31,17:43170309-43211687,"NBR1, M17S2",NBR1 autophagy cargo receptor,166945,NBR1,4077,"ENSG00000188554,ENST00000589872.1",,,,,Nbr1,
18q12.3-q21.1,18:45800585-45967338,"EPG5, KIAA1632, HEEW1, VICIS",Ectopic P-granules autophagy protein 5 homolog,615068,EPG5,57724,"ENSG00000152223,ENST00000282041.11",,Vici syndrome,242840,Autosomal recessive,3,Epg5
19p13.2,19:10543896-10553417,"ATG4D, APG4D, AUTL4",Autophagy related 4D cysteine peptidase,611340,ATG4D,84971,"ENSG00000130734,ENST00000309469.9",,,,,Atg4d,
Xq22.3,X:108091777-108154670,"ATG4A, APG4A, AUTL2",Autophagy related 4A cysteine peptidase,300663,ATG4A,115201,"ENSG00000101844,ENST00000372232.8",,,,,Atg4a,
Xq28,X:151396594-151409363,"VMA21, XMEA","Vma21, S. cerevisiae, homolog of",300913,VMA21,203547,"ENSG00000160131,ENST00000330374.7",,"Myopathy, X-linked, with excessive autophagy",310440,X-linked recessive,3,Vma21
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Phenotype Mapping Key,,,,,,,,,,,,,
"1 - The disorder is placed on the map due to its association with a gene, but the underlying defect is not known.",,,,,,,,,,,,,
2 - The disorder was placed on the map by statistical methods.,,,,,,,,,,,,,
3 - The molecular basis of the disorder is known.,,,,,,,,,,,,,
4 - A contiguous gene duplication or deletion syndrome in which multiple genes are involved.,,,,,,,,,,,,,
