Database,Node,Language,Time,Consent,Life_Change_1,Life_Change_2,Life_Change_3,Life_Change_4,Life_Change_5,Life_Change_6,Life_Change_7,Life_Change_8,Life_Change_9,Growth_1,Growth_2,Growth_3,Growth_4,Growth_5,Adapt_1,Adapt_4,Adapt_2,Adapt_3,Leaving_Home_1,Leaving_Home_2,Trust_1,Trust_2,Trust_3,Trust_4,Trust_5,Info,Vulnerability_Self,Vulnerability_Others,Gravity_Self,Gravity_Others,Threat_1,Threat_2,Threat_3,Threat_4,Depress_1,Depress_2,Anxiety_1,Anxiety_2,Loneliness,Somatic_1,Somatic_2,Somatic_3,Somatic_4,Somatic_5,Resili_1,Resili_2,Perso_X,Perso_C,Perso_A,Perso_E,Perso_O,Perc_Comp,Cluster_1,Cluster_2,Cluster_3,Cluster_4,Cluster_5,Country,Region,Education,Income,Gender,Age,Covid_Self,Covid_Others,Uni_Community,Uni_Cluster,Study_Level,PUT_UP_WITH_1,PUT_UP_WITH_2,PUT_UP_WITH_3,PUT_UP_WITH_4,PUT_UP_WITH_5,PUT_UP_WITH_6,PUT_UP_WITH_7,PUT_UP_WITH_8,PUT_UP_WITH_9,PUT_UP_WITH_10,PUT_UP_WITH_11,PUT_UP_WITH_12,PUT_UP_WITH_13,PUT_UP_WITH_14,PUT_UP_WITH_15,PUT_UP_WITH_16,PUT_UP_WITH_17,PUT_UP_WITH_18,PUT_UP_WITH_19,PUT_UP_WITH_20,PLATFORM_USE,VACCINE_INTENTION,MENTAL_HEALTH,Mood,Strategies_Frec_1,Strategies_Frec_2,Strategies_Frec_3,Strategies_Frec_4,Strategies_Frec_5,Strategies_Frec_6,Strategies_Frec_7,Statements_1,Statements_2,Statements_3,Statements_4,Statements_5,Statements_6,Statements_7
ES-ES-UNICAT,UNICAT,Spanish,6/10/2021 13:41:03,I am over 16 years of age and I accept the conditi,Worse,The Same,The Same,The Same,Worse,The Same,The Same,Worse,The Same,Quite a lot,Quite a lot,Quite a lot,Quite a lot,Quite a lot,Well,Wrong,Fairly slowly,A few more weeks,Once a day,Somewhat less,A little,A little,A little,A lot,A lot,Zero,Highly unlikely,Highly unlikely,Severe,Severe,Not at all,Not at all,A little,A little,Sometimes,Never,Sometimes,Never,Never,Never,Sometimes,Never,Never,Never,Very able,Very able,Strongly agree,Strongly agree,Strongly agree,Disagree,Strongly agree,Strongly agree,,Cluster_2,,,,Spain,Catalonia,University,Medium,Female,61.0,Probably not,Yes,Community_8,PDI,,,,,,,,,,,,,,,,,,,,,,,Strongly agree,No_PreC,The same,Quite a lot,Not at all,A little,Quite a lot,Not at all,Not at all,Quite a lot,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Neutral,Strongly agree,Neutral
ES-ES-UNICAT,UNICAT,Spanish,6/10/2021 14:23:35,I am over 16 years of age and I accept the conditi,Worse,Worse,The Same,The Same,Worse,Worse,A little better,A little better,Worse,Quite a lot,A little,A little,Quite a lot,Quite a lot,Neither well nor badly,Neither well nor badly,Fairly slowly,A few more weeks,Once a day,Somewhat less,A little,Not at all,Quite a lot,Quite a lot,Quite a lot,Zero,Moderate,Moderate,Moderate,Moderate,Not at all,Not at all,Fairly,A little,Sometimes,Sometimes,Sometimes,Sometimes,Never,Sometimes,Never,Never,Never,Sometimes,Quite able,Quite able,Neutral,Agree,Neutral,Neutral,Neutral,Neutral,,Cluster_2,,,,Spain,Catalonia,University,Medium,Female,52.0,Definitely,Yes,,PDI,,,,,,,,,,,,,,,,,,,,,,,Strongly agree,No_PreC,The same,A little,Not at all,A little,Quite a lot,Not at all,Not at all,A lot,Neutral,Disagree,Agree,Strongly agree,Strongly disagree,Neutral,Strongly disagree
ES-ES-UNICAT,UNICAT,Spanish,6/11/2021 18:43:35,I am over 16 years of age and I accept the conditi,Worse,Worse,Worse,The Same,The Same,The Same,The Same,The Same,The Same,A lot,Quite a lot,Quite a lot,Quite a lot,Quite a lot,Well,Well,Neither slowly nor quickly,A few more months,Once a day,The same,Not at all,Not at all,Quite a lot,A lot,Quite a lot,Less than 1h,Likely,Likely,Moderate,Moderate,A little,A little,A little,A little,Never,Never,Never,Never,Never,More than half of the time,Never,Never,Never,Sometimes,Quite able,Quite able,Neutral,Neutral,Agree,Neutral,Neutral,Agree,,Cluster_2,,,,Spain,Catalonia,University,Medium,Female,60.0,Probably,Yes,,PDI,,,,,,,,,,,,,,,,,,,,,,,Agree,No_PreC,The same,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Quite a lot,Disagree,Neutral,Agree,Agree,Disagree,Agree,Strongly disagree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:33:13,I am over 16 years of age and I accept the conditi,Much better,Much better,Much better,The Same,A little better,Much better,Much better,Much better,Much better,A lot,A lot,A lot,A lot,A lot,Very well,Very well,Very quickly,A few more months,Once a day,The same,A lot,Quite a lot,A lot,A lot,A lot,Less than 1h,Likely,Likely,Mild,Mild,A little,A little,A little,A little,Never,Never,Never,Never,Never,Never,Never,Never,Never,Never,Very able,Very able,Agree,Agree,Agree,Neutral,Strongly agree,Strongly agree,,Cluster_2,,,,Spain,Catalonia,University,Medium,Male,50.0,Definitely no,No,Community_1,PDI,,,,,,,,,,,,,,,,,,,,,,,Strongly agree,No_PreC,Much better,A little,Not at all,Not at all,Not at all,Not at all,Not at all,Quite a lot,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Neutral
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:35:17,I am over 16 years of age and I accept the conditi,Worse,Worse,The Same,The Same,The Same,A little better,The Same,Worse,Worse,Quite a lot,A little,A little,A little,Quite a lot,Neither well nor badly,Neither well nor badly,Fairly slowly,A few more months,Once a day,More,Quite a lot,A little,A little,A lot,A lot,Zero,Highly unlikely,Unlikely,Mild,Mild,Not at all,Not at all,A little,A little,More than half of the time,Sometimes,Sometimes,Sometimes,Sometimes,Never,Sometimes,Sometimes,Never,Sometimes,Quite able,Slightly able,Neutral,Agree,Agree,Neutral,Neutral,Agree,,Cluster_2,,,,Spain,Catalonia,University,Medium,Male,52.0,Definitely no,No,Community_1,PAS,,,,,,,,,,,,,,,,,,,,,,,Strongly agree,No_PreC,Worse,A little,Not at all,A little,Quite a lot,Not at all,Quite a lot,Not at all,Strongly disagree,Agree,Agree,Strongly agree,Agree,Strongly agree,Agree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:38:27,I am over 16 years of age and I accept the conditi,The Same,The Same,The Same,The Same,The Same,The Same,Much better,Worse,The Same,Quite a lot,A little,A little,A little,A little,Wrong,Neither well nor badly,Neither slowly nor quickly,A few more weeks,Once a day,The same,A little,A little,A little,Quite a lot,Quite a lot,Less than 1h,Highly unlikely,Highly unlikely,Moderate,Moderate,Not at all,Not at all,Not at all,Not at all,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,More than half of the time,Never,Sometimes,Sometimes,Never,Quite able,Slightly able,Neutral,Strongly agree,Strongly agree,Agree,Agree,Agree,,,,,,Spain,Catalonia,University,Medium,Male,47.0,Probably not,No,Community_1,PAS,,,,,,,,,,,,,,,,,,,,,,,Strongly agree,Yes_After,Worse,Quite a lot,Not at all,A little,Quite a lot,Not at all,Quite a lot,Not at all,Strongly disagree,Strongly disagree,Agree,Strongly agree,Disagree,Agree,Neutral
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:38:27,I am over 16 years of age and I accept the conditi,Much worse,Worse,The Same,A little better,Worse,A little better,The Same,Worse,Worse,Quite a lot,A little,A little,A little,A little,Well,Neither well nor badly,Very slowly,A few more weeks,Once a week,Much less,Quite a lot,A little,A little,A lot,A lot,1h-2h,Moderate,Moderate,Moderate,Moderate,A little,A little,A little,A little,Sometimes,Sometimes,More than half of the time,Never,Never,Sometimes,Never,Never,Never,Never,Very able,Very able,Agree,Strongly agree,Agree,Neutral,Strongly agree,Strongly agree,,Cluster_2,,,,Spain,Catalonia,University,Medium,Female,51.0,Definitely no,No,Community_1,PDI,,,,,,,,,,,,,,,,,,,,,,,Strongly agree,No_PreC,Worse,Quite a lot,A little,A little,Quite a lot,Not at all,Quite a lot,Not at all,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Neutral,Strongly agree,Disagree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:41:57,I am over 16 years of age and I accept the conditi,The Same,Much worse,The Same,The Same,The Same,A little better,A little better,A little better,A little better,Quite a lot,A little,Quite a lot,Quite a lot,A lot,Well,Well,Fairly slowly,Indefinitely,Once a day,Much less,A little,A little,A little,A lot,A lot,3h or more,Likely,Likely,Mild,Mild,A little,Fairly,A little,Fairly,Sometimes,Sometimes,More than half of the time,More than half of the time,More than half of the time,Sometimes,Sometimes,Never,Never,More than half of the time,Quite able,Slightly able,Strongly agree,Strongly agree,Agree,Agree,Strongly agree,Agree,,Cluster_2,,,,Spain,Catalonia,University,Medium,Male,54.0,Definitely no,No,Community_1,PAS,,,,,,,,,,,,,,,,,,,,,,,Strongly agree,Yes_Before,Much worse,Quite a lot,Not at all,A lot,Quite a lot,Not at all,Not at all,Quite a lot,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Neutral,Agree,Strongly disagree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:42:06,I am over 16 years of age and I accept the conditi,Much worse,The Same,Worse,The Same,The Same,A little better,A little better,Worse,A little better,A little,A little,Not at all,Not at all,Quite a lot,Neither well nor badly,Neither well nor badly,Very quickly,A few more months,Once a week,Somewhat less,Quite a lot,A little,A little,A lot,A lot,Less than 1h,Highly unlikely,Unlikely,Very mild,Mild,Very much,Very much,Fairly,Fairly,Sometimes,More than half of the time,More than half of the time,More than half of the time,Sometimes,Sometimes,Sometimes,Never,Sometimes,Sometimes,Quite able,Slightly able,Agree,Agree,Agree,Strongly agree,Neutral,Agree,,,,,,Spain,Catalonia,University,Low,Female,21.0,Definitely no,No,Community_1,Student,Degree,Affected me somethin,Affected me a lot,Affected me a lot,Affected me a lot,Affected me a lot,Affected me a lot,Affected me a lot,Affected me somethin,Neutral,Neutral,Benefited me somethi,Benefited me somethi,Affected me a lot,Neutral,Affected me a lot,Benefited me somethi,Affected me a lot,Benefited me somethi,Affected me a lot,Affected me a lot,Yes,Strongly agree,No_Cont,Worse,Not at all,Not at all,A little,Not at all,Not at all,Not at all,Not at all,Disagree,Strongly agree,Strongly agree,Strongly agree,Disagree,Strongly agree,Neutral
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:42:09,I am over 16 years of age and I accept the conditi,A little better,Worse,The Same,Worse,The Same,Worse,Worse,A little better,A little better,A little,Quite a lot,Quite a lot,Not at all,A little,Neither well nor badly,Wrong,Fairly quickly,A few more weeks,Once a week,Somewhat less,A little,A little,Not at all,Quite a lot,Quite a lot,1h-2h,Unlikely,Moderate,Moderate,Severe,Fairly,Fairly,Fairly,Fairly,Almost every day,Almost every day,Almost every day,More than half of the time,Sometimes,More than half of the time,More than half of the time,More than half of the time,Almost every day,More than half of the time,Quite able,Quite able,Neutral,Disagree,Agree,Agree,Neutral,Agree,,,,,,Spain,Catalonia,University,Low,Female,19.0,Probably not,Yes,Community_1,Student,Degree,Neutral,Affected me somethin,Affected me somethin,Affected me a lot,Affected me a lot,Affected me somethi,Neutral,Neutral,Affected me somethin,Neutral,Neutral,Neutral,Neutral,Affected me somethin,Benefited me somethi,Benefited me somethi,Neutral,Affected me somethin,Neutral,Neutral,Yes,Agree,No_Cont,Much worse,Quite a lot,Not at all,A little,A little,A little,Quite a lot,A little,Disagree,Agree,Strongly agree,Agree,Disagree,Disagree,Agree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:42:14,I am over 16 years of age and I accept the conditi,Much worse,Worse,Much worse,The Same,The Same,The Same,Much worse,Worse,A little better,A little,Not at all,Quite a lot,A little,A little,Well,Well,Very quickly,Indefinitely,Once a week,More,Not at all,Not at all,Not at all,Quite a lot,A lot,Less than 1h,Highly unlikely,Highly unlikely,Moderate,Severe,Fairly,Not at all,Fairly,A little,More than half of the time,More than half of the time,More than half of the time,Sometimes,Sometimes,Never,Never,Sometimes,Never,Sometimes,Very able,Very able,Strongly disagree,Neutral,Strongly disagree,Disagree,Strongly agree,Strongly agree,,,,Cluster_4,,Spain,Canary Islands,University,Medium,Female,19.0,Definitely no,No,Community_1,Student,Degree,Affected me somethin,Affected me a lot,Affected me a lot,Affected me a lot,Affected me a lot,Affected me a lot,Neutral,Neutral,Neutral,Neutral,Neutral,Affected me somethin,Benefited me a lot,Benefited me somethi,Benefited me somethi,Neutral,Neutral,Benefited me somethi,Neutral,Neutral,Yes,Strongly agree,Yes_Before,The same,A lot,Not at all,Quite a lot,A lot,Not at all,Not at all,Not at all,Strongly disagree,Disagree,Strongly agree,Strongly agree,Disagree,Strongly disagree,Agree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:42:30,I am over 16 years of age and I accept the conditi,A little better,Worse,A little better,The Same,The Same,The Same,The Same,The Same,Worse,A little,Quite a lot,Quite a lot,A little,A little,Neither well nor badly,Neither well nor badly,Fairly slowly,No longer,Once a day,Much less,A little,A little,Quite a lot,Quite a lot,Quite a lot,Less than 1h,Moderate,Unlikely,Mild,Very severe,Fairly,Fairly,Very much,Very much,More than half of the time,More than half of the time,More than half of the time,More than half of the time,More than half of the time,More than half of the time,More than half of the time,More than half of the time,More than half of the time,More than half of the time,Quite able,Very able,Neutral,Agree,Neutral,Agree,Neutral,Agree,,Cluster_2,,,,Spain,Catalonia,University,Low,Male,22.0,Probably not,No,Community_1,Student,Degree,Affected me a lot,Affected me somethin,Affected me somethin,Neutral,Benefited me somethi,Neutral,Neutral,Affected me a lot,Affected me a lot,Benefited me somethi,Benefited me somethi,Neutral,Benefited me somethi,Benefited me somethi,Benefited me somethi,Benefited me somethi,Benefited me somethi,Benefited me somethi,Benefited me a lot,Benefited me a lot,Yes,Neutral,No_Cont,Worse,Quite a lot,Quite a lot,Quite a lot,A little,A little,A little,A little,Disagree,Neutral,Neutral,Agree,Strongly disagree,Disagree,Strongly disagree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:42:49,I am over 16 years of age and I accept the conditi,The Same,The Same,Much worse,The Same,The Same,A little better,The Same,Worse,A little better,A little,Not at all,Not at all,Not at all,Not at all,Wrong,Wrong,Very slowly,No longer,Every 15 days,Much less,A little,A little,A little,A lot,A lot,Zero,Moderate,Moderate,Very mild,Mild,Fairly,Not at all,Very much,Fairly,Almost every day,Almost every day,More than half of the time,Almost every day,Almost every day,Sometimes,Sometimes,More than half of the time,Almost every day,Almost every day,Quite able,Quite able,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,Agree,,Cluster_2,,,,Spain,Catalonia,University,Medium,Female,21.0,Definitely no,Yes,Community_1,Student,Degree,Affected me a lot,Affected me a lot,Affected me a lot,Affected me a lot,Affected me a lot,Affected me a lot,Benefited me a lot,Benefited me a lot,Affected me somethin,Affected me a lot,Affected me a lot,Benefited me somethi,Affected me somethin,Benefited me a lot,Benefited me somethi,Affected me somethin,Affected me somethin,Affected me a lot,Affected me a lot,Affected me a lot,Yes,Strongly agree,No_Cont,Much worse,Quite a lot,Quite a lot,Quite a lot,Quite a lot,Not at all,A lot,Not at all,Strongly disagree,Agree,Agree,Strongly agree,Disagree,Strongly disagree,Strongly disagree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:42:59,I am over 16 years of age and I accept the conditi,A little better,The Same,Worse,The Same,Much worse,A little better,The Same,The Same,A little better,Quite a lot,Quite a lot,Quite a lot,Quite a lot,Quite a lot,Well,Well,Fairly slowly,A few more weeks,Once a week,Much less,A little,A little,A little,A lot,A lot,Less than 1h,Highly unlikely,Highly unlikely,Moderate,Moderate,A little,A little,Fairly,Not at all,Sometimes,Never,Sometimes,Never,Never,More than half of the time,Never,Never,Never,Almost every day,Quite able,Quite able,Strongly disagree,Neutral,Disagree,Agree,Neutral,Neutral,,,,,,Spain,Catalonia,University,Medium,Female,23.0,Definitely no,No,Community_1,Student,Degree,Affected me somethin,Neutral,Neutral,Neutral,Benefited me a lot,Benefited me a lot,Neutral,Neutral,Benefited me somethi,Benefited me somethi,Affected me somethin,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Benefited me somethi,Neutral,Neutral,Yes,Strongly agree,No_PreC,The same,Quite a lot,Not at all,Quite a lot,Quite a lot,Not at all,Not at all,Not at all,Disagree,Disagree,Strongly agree,Strongly agree,Disagree,Disagree,Strongly disagree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:43:44,I am over 16 years of age and I accept the conditi,Worse,The Same,The Same,The Same,The Same,Worse,The Same,A little better,The Same,Quite a lot,A little,A lot,Quite a lot,A lot,Well,Well,Fairly slowly,A few more months,Once a week,Much less,A little,A little,A little,A lot,A lot,Less than 1h,Moderate,Moderate,Moderate,Moderate,Fairly,Fairly,Fairly,Fairly,Sometimes,Sometimes,Sometimes,Sometimes,Never,Never,Never,Never,Never,Never,Quite able,Quite able,Strongly agree,Agree,Agree,Neutral,Agree,Neutral,,,,,,Spain,Catalonia,University,Medium,Female,21.0,Definitely no,No,Community_1,Student,Degree,Affected me somethin,Affected me somethin,Affected me somethin,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Benefited me somethi,Neutral,Neutral,Neutral,Neutral,Neutral,Benefited me somethi,Affected me somethin,Affected me somethin,Yes,Strongly agree,No_PreC,Worse,A little,A little,Quite a lot,Quite a lot,A little,A little,Not at all,Strongly disagree,Agree,Strongly agree,Strongly agree,Agree,Agree,Strongly agree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:44:26,I am over 16 years of age and I accept the conditi,Worse,The Same,A little better,The Same,The Same,The Same,A little better,Worse,The Same,A little,A little,A little,A little,A little,Well,Well,Fairly slowly,A few more weeks,Once a day,Somewhat less,Not at all,Not at all,A little,Quite a lot,Quite a lot,Zero,Moderate,Moderate,Mild,Moderate,A little,A little,A little,A little,Sometimes,Never,Sometimes,Never,Never,Almost every day,Never,Never,Never,Never,Very able,Very able,Disagree,Strongly agree,Disagree,Disagree,Strongly agree,Strongly agree,,,,,,Spain,Catalonia,University,Medium,Female,32.0,Probably not,No,Community_1,PDI,,,,,,,,,,,,,,,,,,,,,,,Strongly agree,No_PreC,The same,Quite a lot,Not at all,Quite a lot,Quite a lot,Not at all,Quite a lot,Not at all,Strongly disagree,Neutral,Strongly agree,Strongly agree,Strongly disagree,Neutral,Neutral
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:44:39,I am over 16 years of age and I accept the conditi,A little better,Much worse,Worse,Much worse,Worse,The Same,A little better,The Same,The Same,A little,A little,A lot,A lot,Quite a lot,Neither well nor badly,Neither well nor badly,Very quickly,Indefinitely,Once a week,Much less,Not at all,Not at all,A little,A lot,A little,Zero,Moderate,Moderate,Moderate,Moderate,A little,Fairly,Fairly,A little,Almost every day,Almost every day,Almost every day,Almost every day,Almost every day,Almost every day,Almost every day,Almost every day,Almost every day,Almost every day,Very able,Very able,Agree,Agree,Strongly agree,Agree,Strongly agree,Strongly agree,,,,,,Spain,Catalonia,University,Low,Female,23.0,Definitely no,Yes,Community_1,Student,Degree,Affected me somethin,Affected me a lot,Affected me a lot,Affected me somethin,Affected me somethin,Affected me somethi,Affected me a lot,Affected me somethin,Affected me a lot,Affected me somethin,Neutral,Neutral,Benefited me somethi,Neutral,Benefited me a lot,Neutral,Benefited me somethi,Benefited me somethi,Benefited me somethi,Neutral,Yes,Strongly agree,No_Cont,Much worse,A little,Not at all,A lot,A lot,Not at all,A lot,Not at all,Strongly disagree,Neutral,Agree,Agree,Neutral,Disagree,Strongly disagree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:45:05,I am over 16 years of age and I accept the conditi,Much worse,Worse,Worse,Worse,The Same,Worse,Worse,Worse,Worse,A little,Not at all,A little,Quite a lot,Quite a lot,Neither well nor badly,Neither well nor badly,Fairly slowly,No longer,Every 15 days,Much less,Not at all,Not at all,A little,A lot,Quite a lot,Less than 1h,Moderate,Moderate,Mild,Mild,Fairly,Fairly,A little,Fairly,Almost every day,More than half of the time,More than half of the time,More than half of the time,Sometimes,More than half of the time,More than half of the time,Sometimes,Sometimes,Almost every day,Quite able,Quite able,Neutral,Neutral,Neutral,Agree,Agree,Agree,,,,,,Spain,Canary Islands,University,Low,Female,19.0,Definitely no,No,Community_1,Student,Degree,Affected me somethin,Affected me somethin,Affected me somethin,Affected me somethin,Affected me somethin,Affected me somethi,Neutral,Neutral,Affected me somethin,Affected me somethin,Affected me a lot,Affected me somethin,Neutral,Affected me somethin,Neutral,Neutral,Neutral,Affected me somethin,Benefited me somethi,Benefited me somethi,Yes,Strongly agree,Yes_Before,Much worse,Quite a lot,Not at all,A little,A little,A little,Quite a lot,Not at all,Agree,Neutral,Agree,Agree,Neutral,Disagree,Strongly disagree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:46:28,I am over 16 years of age and I accept the conditi,Much worse,The Same,The Same,Worse,Much worse,Worse,The Same,Worse,The Same,A little,Quite a lot,Quite a lot,Quite a lot,A little,Well,Well,Fairly slowly,No longer,Once a month,Much less,Not at all,Not at all,Not at all,Quite a lot,Quite a lot,Less than 1h,Unlikely,Highly unlikely,Mild,Very severe,Fairly,Fairly,Not at all,A little,Almost every day,More than half of the time,Almost every day,Sometimes,Never,Never,Never,Never,Never,More than half of the time,Very able,Quite able,Neutral,Agree,Agree,Neutral,Agree,Agree,,,,,,Spain,Catalonia,University,Low,Female,23.0,Definitely no,No,Community_1,Student,Degree,Affected me somethin,Affected me a lot,Affected me a lot,Affected me somethin,Affected me somethin,Benefited me someth,Benefited me somethi,Neutral,Affected me a lot,Neutral,Affected me somethin,Affected me somethin,Benefited me somethi,Benefited me somethi,Affected me somethin,Affected me a lot,Affected me a lot,Benefited me somethi,Affected me a lot,Affected me a lot,Yes,Strongly agree,No_PreC,Worse,A little,Not at all,Quite a lot,Quite a lot,Not at all,Not at all,Not at all,Strongly disagree,Agree,Strongly agree,Strongly agree,Disagree,Disagree,Strongly disagree
ES-ES-UNICAT,UNICAT,Spanish,6/15/2021 9:48:13,I am over 16 years of age and I accept the conditi,Much worse,Worse,Worse,Much worse,Much worse,The Same,The Same,The Same,Much better,A little,Quite a lot,A lot,Quite a lot,Quite a lot,Very well,Very well,Very quickly,No longer,Once a day,The same,A little,A little,Not at all,A lot,Quite a lot,Zero,Unlikely,Unlikely,Very mild,Very mild,Not at all,Not at all,Not at all,Not at all,Sometimes,Never,Never,Never,More than half of the time,Never,Never,Never,Never,Never,Very able,Very able,Neutral,Strongly agree,Strongly disagree,Neutral,Strongly agree,Strongly agree,,,,,,Spain,Catalonia,University,Medium,Female,22.0,Probably,No,Community_1,Student,Degree,Neutral,Affected me somethin,Affected me a lot,Neutral,Benefited me a lot,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Benefited me a lot,Neutral,Affected me a lot,Neutral,Neutral,Affected me somethin,Affected me a lot,Affected me somethin,Yes,Agree,Yes_Before,Worse,A lot,Not at all,A lot,A lot,Not at all,A lot,Not at all,Neutral,Agree,Strongly agree,Agree,Strongly disagree,Agree,Neutral