Gene Symbol,Meta-analysis P-value,Meta-analysis FDR,Meta-analysis FDR <0.01,GSE100843|Log2 fold-change,GSE100843|P-value,GSE100843|DEG,GSE13083|Log2 fold-change,GSE13083|P-value,GSE13083|DEG,GSE13898|Log2 fold-change,GSE13898|P-value,GSE13898|DEG,GSE1420|Log2 fold-change,GSE1420|P-value,GSE1420|DEG,GSE26886|Log2 fold-change,GSE26886|P-value,GSE26886|DEG,GSE34619|Log2 fold-change,GSE34619|P-value,GSE34619|DEG,GSE39491|Log2 fold-change,GSE39491|P-value,GSE39491|DEG,GSE36223|Log2 fold-change,GSE36223|P-value,GSE36223|DEG
MARCH1,0.000264087472641475,0.000476835373565534,1,-0.00315661081666629,0.97334238316806,0,-0.0463628571428574,0.415583399966311,0,0.0413619047619038,0.459861015678721,0,-0.320398912200544,0.426363049938698,0,-0.86956555818421,0.000474818914600236,0,-0.339160249999999,0.00594073807642237,0,-0.250973099999999,0.00966734151527724,0,,,0
MARC2,4.67655822884354e-42,6.72902979287211e-41,1,0.546903453638889,7.50654457285157e-06,0,1.73495857142857,1.37788582453252e-06,1,,,0,0.133115002271945,0.48579082157443,0,1.6024653173421,2.50098962222227e-08,1,1.107545,6.10432476891898e-07,1,1.225766425,5.15334065453172e-09,1,2.16221905765217,3.11618004289975e-18,1
MARCH2,5.23201161883995e-09,1.57980454816706e-08,1,0.121890009305556,0.0380965516638541,0,0.00117428571428579,0.991083312595583,0,-0.761614285714284,8.00723585446298e-09,0,-0.683790371828547,0.023260637864839,0,-0.491139398823684,0.0633499006227003,0,-0.0194294999999975,0.843562771092393,0,-0.181300174999997,0.146826507839027,0,-0.396654313913043,0.00514234275533025,0
MARCH3,6.96362892184713e-51,1.51812919571489e-49,1,0.888257436155556,1.64395115354735e-05,0,2.01443285714286,0.000176005323352593,1,1.87123333333333,1.46803438875939e-13,1,1.16920027602749,8.68385255500579e-05,1,2.44956879065789,1.24827863758613e-05,1,1.66462075,8.66693327011789e-07,1,1.16336415,2.07150302186483e-07,1,3.6828566423913,3.52117536978652e-19,1
MARCH4,0.000282847902352234,0.00050816371010382,1,-0.248998532516667,0.0227652222027452,0,,,0,0.230490476190473,0.000873884385192952,0,,,0,0.0256961153289473,0.156286632412074,0,-0.138106500000001,0.140838590247794,0,,,0,,,0
MARCH5,4.23053882691974e-57,1.20995725382231e-55,1,-0.995536222805557,8.17799810502923e-09,0,-3.21735,1.0548259555266e-06,-1,-0.365730952380953,6.94543698496231e-06,0,-0.825014767131796,0.0278523089172989,0,-2.16214624984737,1.50617602756611e-10,-1,-1.285834,1.06056894384304e-08,-1,-1.61770515,5.59153947346624e-10,-1,-2.36170563947826,5.89091289937325e-21,-1
MARCH6,1.14015086857819e-35,1.27881621294872e-34,1,0.0754420176222208,0.650008606537534,0,1.29270142857143,0.0001134510305198,1,1.09541666666666,8.08535113579922e-09,1,-0.806782264377157,0.114256750269702,0,0.982608783460525,5.03609297414763e-07,0,0.74901225,2.41031755982451e-05,0,1.1963451,2.96959660308061e-10,1,0.976825729217394,1.60012702482391e-12,0
MARCH7,7.31500924171773e-74,5.85957464431389e-72,1,-1.88192796363889,3.85069422620788e-10,-1,-2.40723571428572,1.13172559767419e-07,-1,-1.69150952380952,3.47837574626197e-15,-1,-0.58835816323815,0.117568061691637,0,-1.20831505821579,6.47729878516515e-13,-1,-1.25950975,3.14794268494459e-09,-1,-1.11272495,8.04512593288394e-11,-1,-1.71969598486957,1.06054808165061e-23,-1
MARCH8,7.17208694157104e-06,1.59875063106329e-05,1,0.294111594899998,0.034152054038047,0,0.421175714285714,0.143268975728727,0,0.0867095238095246,0.14363103669881,0,0.121488907714872,0.664671787770416,0,-0.631368589473684,0.00332454168930531,0,0.308134750000002,0.00484927738125598,0,0.239245550000006,0.014169538966816,0,0.232937233999999,0.0271375853668582,0
SEPT2,9.06356646876257e-19,4.88633275302782e-18,1,-0.0970454104777758,0.513350441850359,0,0.604398571428574,2.73597322117156e-05,0,0.0744928571428582,0.149013667043943,0,0.336889097330564,0.27133960024312,0,0.32661631888421,0.0755278422015853,0,0.248108749999995,0.0669250257247411,0,-0.573102424999995,3.51468858723816e-07,0,0.625386867391303,1.13920625355699e-12,0
SEPT4,0.000127678978899397,0.000240940916314621,1,-0.0299222636388921,0.763306496113638,0,-0.0600785714285705,0.0723370977135483,0,0.143880952380951,0.0065399495837835,0,-1.17252943164241,0.0381545697528255,-1,0.0416983363605263,0.0542716997385605,0,0.114411749999998,0.115182703257828,0,0.170941250000002,0.00920120407344185,0,,,0
SEPT5,1.18624529995461e-11,4.36480649175484e-11,1,-0.60485420363889,1.64408769438224e-10,0,,,0,-0.0867738095238124,0.168755441445919,0,,,0,,,0,-0.420524499999999,0.000812638155453641,0,,,0,,,0
SEPT6,2.79853608846189e-07,7.20945686488737e-07,1,0.159160409572221,0.151727504426761,0,-0.104339999999999,0.032941972181949,0,0.119088095238096,0.0792224305699532,0,-0.71991646528079,0.0319848329225323,0,0.378841354644736,0.00632602924694053,0,0.227757000000001,0.0840857901881113,0,0.896403200000003,4.09442146165527e-05,0,,,0
SEPT7,7.43501122440325e-19,4.03017318300749e-18,1,-0.325258369200002,0.0323684797953637,0,-0.351722857142859,0.0261746701314724,0,-1.45355476190476,8.05222294838549e-14,-1,-0.1115084511736,0.713225652093821,0,-0.619475335342105,0.000167400072808185,0,-0.774644499999999,3.06446294211965e-05,0,-0.196072999999986,0.0422141716279332,0,,,0
SEPT8,1.18102418984979e-17,6.03118532906438e-17,1,-0.222595501277777,0.138940361474657,0,-0.850261428571431,0.00208016152659816,0,-0.0412809523809514,0.493197178802521,0,-0.155586540305192,0.50728914623791,0,-1.2014371567,1.66977453643649e-06,-1,-0.221152249999999,0.0544134878193323,0,-0.276424124999998,0.0297930450515601,0,-0.753690837304353,1.06284681835294e-13,0
SEPT9,1.94966977622506e-48,3.77423574180902e-47,1,0.90525045248333,2.46785508611852e-07,0,1.12460714285714,0.000106978590915585,1,0.661095238095237,3.31684450379354e-05,0,1.56341471344178,0.00435733684016237,1,0.851770206128947,0.000178347281822522,0,1.1833715,1.53447275173118e-10,1,0.924403625000004,6.9829445865049e-12,0,1.17233648204347,1.50435776944014e-17,1
SEPT10,2.60153135602269e-53,6.32444372794959e-52,1,-1.40170815825555,2.4358793049561e-08,-1,-1.49683857142857,5.13275286865115e-07,-1,,,0,-0.680171782495907,0.086365496391645,0,-2.43013145334211,3.04128212312835e-09,-1,-1.25223475,3.33027678918338e-07,-1,-1.9896179,1.08186150566925e-13,-1,-1.92305138378261,1.67568680488764e-20,-1
SEPT11,1.51229424088907e-38,1.88761407129958e-37,1,0.594973182761112,0.00121827524564255,0,0.957601428571427,0.00202385764508558,0,0.239530952380953,0.0930856757431129,0,0.358447598919259,0.138971195379544,0,1.03607551268421,2.50766504193758e-08,1,0.885177249999996,5.78736434612649e-06,0,0.570376075000005,3.54301679124253e-09,0,1.46171766726087,2.01787329973603e-20,1
SEPT14,0.000601770703161072,0.00103082507914695,1,-0.54410110047778,1.27050448229215e-05,0,,,0,0.0243714285714285,0.694636762118702,0,,,0,,,0,-0.0198337499999997,0.823142323021915,0,,,0,,,0
A1CF,8.96290471998117e-50,1.8534861422418e-48,1,1.19133058192222,6.00516056754204e-06,1,1.76416714285714,3.64362689266718e-05,1,3.54931666666666,7.2991527575193e-24,1,0.188569679649177,0.51078213718182,0,4.43439533023684,8.92115190816666e-09,1,1.57801225,0.00226236608021701,1,1.2523287,1.28201730931507e-06,1,2.70996961247826,2.02758975784235e-11,1
A2M,4.51682904828312e-60,1.54051133625539e-58,1,0.740223038266665,0.000880792513962773,0,4.10379142857143,5.78365033695526e-07,1,1.88104761904762,2.63031526035676e-11,1,1.00602360117851,0.0470630363493946,1,2.83272897086842,7.09926849993389e-10,1,1.52626175,0.000578916735515924,1,2.15321572500001,1.51646127916765e-12,1,4.45192236686956,1.74870791432512e-26,1
A2ML1,5.61270935313611e-44,8.83621343720004e-43,1,-4.67202305086667,1.4208909207102e-11,-1,,,0,-5.41752857142857,2.70209650816888e-17,-1,,,0,-6.53997994887632,2.81187691742144e-12,-1,-6.465116,2.16258161914093e-10,-1,,,0,,,0
A3GALT2,0.000172398063003316,0.000319450989477284,1,0.00342500781111088,0.977321104051105,0,,,0,0.380107142857142,2.53151589968075e-06,0,,,0,,,0,-0.0483927499999988,0.678418034778177,0,,,0,,,0
A4GALT,1.25872233400477e-19,7.08946870609852e-19,1,-0.518945935283336,2.960507491131e-05,0,-0.133942857142857,0.0280891473500438,0,-1.81314285714286,4.71402381949266e-15,-1,0.395193143402871,0.336022708306968,0,0.00869788461578944,0.749467511774157,0,-0.45902675,0.000797494556725221,0,-0.255057099999997,0.00187238032969058,0,,,0
A4GNT,2.27992983337216e-23,1.5356473268786e-22,1,0.59330937782222,8.32563391814491e-05,0,0.221287142857144,0.181688536324675,0,0.25383333333333,0.00106085759073857,0,0.648653452040996,0.0761571218323819,0,2.13970266233684,2.7706989864014e-05,1,2.3326115,1.56780015195121e-09,1,0.680167225000003,0.000226582832999622,0,2.50696103621739,7.24970705176792e-07,1
AAAS,0.000829568958796279,0.00139106498408356,1,0.0254217721944485,0.72836329713351,0,-0.0875057142857143,0.605196206901393,0,-0.165266666666668,0.0859912513910999,0,-0.0677832959566427,0.818757942666618,0,-0.808665816131579,1.16243383608974e-05,0,0.139472000000003,0.188548874553335,0,0.089695750000006,0.160736123012137,0,,,0
AACS,2.85217582439634e-18,1.50164794662942e-17,1,-0.15620603918889,0.154155772164384,0,-0.521032857142858,0.122251014704344,0,-0.641161904761905,7.11195125718942e-06,0,-0.508846869487114,0.189799991133474,0,-1.04283841568421,6.65507108320454e-09,-1,-0.6052225,0.000731897525852847,0,-0.162254999999996,0.116217788887855,0,-0.625603297565217,2.90244596416096e-07,0
AADAC,3.37220938155919e-57,9.76492819117147e-56,1,0.877822583066667,1.0082609155018e-05,0,3.79828857142857,3.65759308944334e-07,1,1.55784047619047,4.00075545541141e-14,1,2.60843117882519,0.0175965058753494,1,3.618299767,2.09980886679026e-08,1,2.17651325,3.2095766400727e-06,1,1.75021815000001,1.50711276318239e-12,1,3.77383294630435,2.6263739813019e-17,1
AADACL4,0.00036420867359008,0.000643933254862393,1,-0.245768753000001,0.000237321523585122,0,,,0,0.134030952380951,0.0303515888680769,0,,,0,,,0,0.0481492500000003,0.558052350364866,0,,,0,,,0
AADAT,3.3471578679801e-06,7.73078099269332e-06,1,0.0684908421444428,0.498772272169401,0,,,0,0.50200238095238,4.42341190959993e-05,0,,,0,0.226199823921052,0.00447369438799315,0,0.419977249999998,0.0219767422221336,0,,,0,,,0
AAED1,7.1154760976083e-08,1.93828350192439e-07,1,0.386774566522221,0.00184590992430422,0,,,0,0.182992857142857,0.0466739841123993,0,,,0,1.34880771745263,4.01093668230044e-06,1,0.2466615,0.0752778010578445,0,,,0,,,0
AAGAB,1.20839045917716e-15,5.61792735824256e-15,1,0.427064390949998,0.000774125584989551,0,0.263984285714286,0.154721727496333,0,0.725195238095237,3.96391707080595e-08,0,0.571812876782685,0.0382499004898209,0,0.583497330118421,0.00409841926348575,0,0.197047000000001,0.145337230358919,0,0.500952425000005,1.70263040632236e-07,0,0.121593130347827,0.219313957917559,0
AAK1,4.98266389852584e-19,2.7262744341936e-18,1,-0.492580339794445,2.59518897525658e-05,0,-0.0685071428571442,0.122323365720957,0,-3.26310952380952,2.21045854165963e-15,-1,0.467999329504513,0.0245608982633968,0,-0.609147894263157,0.0271507643389349,0,0.144778500000001,0.172043392563783,0,0.320603575000002,0.00102527008222016,0,-0.0343409959130412,0.710786098770934,0
AAMDC,1.50814943246543e-07,3.98570094609464e-07,1,-0.29639470897778,0.000953440294428059,0,-0.111798571428571,0.225091793953841,0,,,0,-0.160130082601047,0.621403691868936,0,0.120534849494737,0.00733066109044335,0,0.304322250000003,0.129621616727142,0,0.423174600000006,0.00211710368193766,0,0.543304441043483,0.000476209924737705,0
AAMP,0.00245613391477951,0.00380859462935375,1,0.297321100177776,0.000240589162996713,0,0.0423842857142853,0.844112605828711,0,0.220726190476194,0.0361555018682124,0,0.167119877826341,0.433447584008316,0,-0.0421109550105263,0.826377386495704,0,0.193774999999999,0.0424460430671423,0,0.0522627750000071,0.481198002379662,0,,,0
AANAT,0.000154905011796938,0.000289031600324729,1,-0.084695550850002,0.354704248920769,0,-0.029438571428571,0.188008071975723,0,0.17237142857143,0.006355786733617,0,0.065326845784738,0.820503322514329,0,0.0195941075421052,0.114996805450232,0,-0.33866225,0.00467358714958462,0,-0.117039575,0.00552831899621225,0,,,0
AARD,0.00395114376173538,0.00591822342933097,1,0.050694776672219,0.554279004538547,0,,,0,0.163942857142859,0.00762874917540471,0,,,0,,,0,-0.280757500000001,0.0165957583413551,0,,,0,,,0
AARS,4.44958470778989e-29,3.82042987621204e-28,1,0.504722836788887,0.000244943854455169,0,0.537724285714285,0.0109985850509771,0,0.60571428571429,3.79390160718833e-07,0,-0.00757433364815974,0.965749691875573,0,0.200238336068421,0.18802904495316,0,0.714687999999999,0.000272770371279213,0,0.531446675000005,3.40669840407843e-08,0,0.83543204382609,2.88700781641125e-15,0
AARS2,1.94338164249208e-09,6.08237724544638e-09,1,0.140509156933335,0.0434295086926072,0,,,0,-0.718626190476189,1.41002723187283e-08,0,,,0,-0.581009753247368,0.000800266667410427,0,0.00889224999999971,0.931562533716264,0,,,0,,,0
AASDH,0.000718510337885136,0.00121506880483414,1,-0.0291953594444445,0.762584457182606,0,,,0,-0.314521428571428,0.0199399815826066,0,,,0,0.841875961123684,0.000171798227865363,0,-0.0976039999999978,0.535581200512955,0,,,0,,,0
AASDHPPT,1.65067390109156e-35,1.84154958645258e-34,1,-0.617133762544448,2.64713275259226e-05,0,-1.41890571428571,9.1933918852356e-05,-1,-0.698542857142857,3.79572287482295e-07,0,-0.210565259207227,0.578954751357198,0,-0.781338515926316,6.11264706663531e-05,0,-0.464413749999999,0.00316283499206367,0,-0.651146399999994,1.64341574893705e-07,0,-1.00293088269565,3.43727068056705e-17,-1
AASS,1.91470839322743e-29,1.67422870670037e-28,1,-0.36863696397778,0.000154762812595399,0,-0.533231428571429,0.00112350822121,0,-0.700699999999999,1.96231703884907e-09,0,-0.68848305445704,0.211399604587861,0,-1.59334598178158,2.56474451674361e-09,-1,-0.431538000000003,0.00719928859477223,0,-0.496166999999997,4.7631805220552e-07,0,-0.774099976695651,3.14488501147397e-06,0
AATBC,0.000209265791356621,0.000383479700227265,1,0.067502881883331,0.427913447114084,0,,,0,-0.0241428571428557,0.717072934298958,0,,,0,-1.25803172994474,0.00022218809349623,-1,-0.378646500000001,0.00443183928017393,0,,,0,,,0
AATF,6.49225846297814e-14,2.75713279881137e-13,1,0.0256593679666643,0.773973845322252,0,0.552125714285713,0.00542853992322914,0,0.331440476190474,0.0125827380769171,0,0.136824739936751,0.520547306167396,0,0.118184708231579,0.494928751741291,0,0.6339095,1.09725132624342e-06,0,0.408235625000005,1.22681960596249e-05,0,0.466731288521736,2.17999423194615e-06,0
AATK,7.79011564980044e-22,4.88066970004129e-21,1,0.316582408422221,1.68086346180561e-05,0,1.08254285714286,0.00273767507015487,1,0.365614285714287,8.7382186639909e-08,0,0.585748010709812,0.107184292541358,0,0.906071464094736,0.00016403240372996,0,0.2549195,0.0297350529121958,0,0.560627225000004,9.69435599304181e-07,0,0.745675190521738,0.000212710044756727,0
ABAT,1.50013360069501e-20,8.81982373164529e-20,1,0.0723691710277725,0.569581462915158,0,1.06247714285714,0.049860102142715,1,0.0525738095238113,0.342584487683552,0,-0.590422665212913,0.0984696262479552,0,-1.84706383938421,1.53225611918468e-11,-1,0.345077,0.0891309372227124,0,-0.889051074999997,6.69281440061559e-12,0,0.703771319521742,0.00132872463489161,0
ABCA1,2.81776748915279e-10,9.40170202612788e-10,1,-0.181486506622221,0.0287502774820572,0,-0.177005714285714,0.0188346250666361,0,-0.920904761904763,5.52451097446374e-05,0,-0.897096438580839,0.040124998471487,0,0.0676664965973683,0.0131569216857662,0,-0.0824117499999977,0.70754672011817,0,-0.369579075,0.000594169943331274,0,-0.514315396478262,0.00120822725304584,0
ABCA10,1.42268455460745e-06,3.41767964876225e-06,1,-0.328394635049998,7.06668124952225e-07,0,,,0,,,0,,,0,,,0,-0.301816250000001,0.116274080423076,0,,,0,,,0
ABCA12,2.62850493677267e-05,5.48444637855351e-05,1,-0.0359128768277799,0.861393969249954,0,-0.108487142857143,0.0615647882285584,0,-0.401999999999999,2.16607823750904e-05,0,-0.0826246314593648,0.883503373996995,0,0.259939430713158,0.0618902692188314,0,-1.31883,0.004306558248018,-1,-0.165403549999998,0.348204922091106,0,,,0
ABCA2,5.44531020322692e-09,1.64183877154406e-08,1,0.606170071577777,8.1240167137129e-07,0,-0.0457214285714289,0.101848211160938,0,0.329330952380949,0.00428775772311406,0,-0.22302087103017,0.293623191042129,0,0.0117688301315789,0.216924424991654,0,0.301164500000003,0.00696466866517859,0,-0.149954674999997,0.0139542138199486,0,,,0
ABCA3,0.00280356026625595,0.00430542342343272,1,0.324010842705549,3.39836326133108e-05,0,-0.0608171428571431,0.0759602340373974,0,-0.120023809523809,0.226500076669908,0,-0.176344539053925,0.692738133630743,0,-0.0303798393368421,0.495865889383121,0,-0.0226072499999992,0.847834510159661,0,0.0667511750000029,0.384733186066487,0,,,0
ABCA4,0.00407340624578882,0.00608739845466096,1,-0.099990425883334,0.242038831524665,0,-0.0320542857142854,0.149056335468706,0,0.21665238095238,0.000305724466715981,0,-0.311618271285094,0.425305879341357,0,-0.108520523094737,0.104681177068902,0,-0.0625559999999972,0.354531668849118,0,0.0325185000000028,0.663079075824513,0,,,0
ABCA5,4.28558282946885e-21,2.59105495129281e-20,1,-0.211941092800003,0.15126828459568,0,-0.619881428571428,0.0156765345392367,0,-0.643254761904759,3.42387348670603e-07,0,-0.0665853974395336,0.880712988530447,0,-0.946705256921053,0.000251972315722212,0,-0.777835499999998,0.000250511490942271,0,-0.318518049999991,0.00265363747551445,0,-1.02229964256522,2.40586271375181e-11,-1
ABCA7,4.63380006717109e-16,2.20029202826132e-15,1,0.124255493727774,0.0598594679474425,0,-0.275281428571428,0.0390443253157277,0,0.107783333333332,0.0731750606358678,0,-0.0980727259377145,0.711687946246674,0,-1.71131169389474,2.4878166072091e-10,-1,-0.20191225,0.0731694200895631,0,-0.329831299999996,0.00273348120544846,0,-0.504012514086956,2.22729797410609e-07,0
ABCA8,2.3583716836016e-41,3.27835616948529e-40,1,0.0418795920833315,0.632851189886163,0,0.370868571428571,0.167813494913054,0,0.611661904761903,4.49696050446068e-06,0,0.0377694307117604,0.948356729823728,0,3.58242156736842,1.53088807744284e-09,1,0.389969499999999,0.189243611320165,0,2.2267446,2.13869631371986e-10,1,5.64744923604348,1.21471085103623e-26,1
ABCA9,0.00371707811103459,0.00559005553642642,1,-0.196340678422223,0.0233647061878894,0,,,0,0.0937952380952387,0.0891118186545385,0,,,0,0.0655754522526315,0.00895351203804293,0,0.11715175,0.619389563093324,0,,,0,,,0
ABCB1,0.00161988691842834,0.00258542673427366,1,-0.282825223288888,0.00140274657032627,0,-0.0605371428571431,0.135763440046308,0,-0.00255714285713982,0.973626908508087,0,0.684079392506777,0.0314292241376451,0,0.607206607431578,0.031289345137348,0,-0.275550000000001,0.186945559691225,0,-0.0108278999999984,0.849624446039603,0,,,0
ABCB4,0.00486025279607883,0.00716040484868015,1,-0.247937004683334,0.0067850790686391,0,-0.0484757142857148,0.101951527353448,0,0.124871428571429,0.0599274089273363,0,0.144624023996401,0.795954481763037,0,0.0255450231552631,0.0807021800630089,0,0.0862475000000007,0.405791541498683,0,-0.0672348999999981,0.140103561496351,0,,,0
ABCB7,0.00208166107154448,0.00326687344413604,1,0.0937667473666677,0.571963365469752,0,0.190807142857142,0.0178622881935301,0,-0.0401761904761919,0.700357692453242,0,0.310207448226912,0.352423379698077,0,0.455853603097368,0.00388771182382422,0,0.163325000000001,0.199779693103196,0,0.159820625000005,0.0214313317619669,0,,,0
ABCB8,0.00660919279815908,0.00950202130594911,1,0.202576735983334,0.0115302275925493,0,-0.00503714285714296,0.770215257743879,0,0.16874047619048,0.0590604403679253,0,0.454392763608594,0.357886180669972,0,-0.231301012586842,0.0430996336507686,0,0.0929634999999989,0.395295913622002,0,-0.100444674999999,0.0763013344551074,0,,,0
ABCB9,1.15399441199553e-07,3.08287262606575e-07,1,-0.00424798629444556,0.943315134338674,0,-0.0716000000000001,0.0693391927822945,0,-0.175778571428571,0.0180965675168292,0,-0.215537802742593,0.461960347570386,0,-0.789304391055262,1.2937223600524e-05,0,-0.339345499999999,0.00026618751443311,0,-0.185513649999998,0.0486886132602382,0,,,0
ABCC1,2.60101158535891e-07,6.72595537601715e-07,1,-0.339087195333336,0.0130205132914798,0,-0.439482857142856,0.06386518391956,0,-0.286107142857142,0.00212556484464605,0,0.189303356489194,0.347008119057238,0,-0.133087355552631,0.453060705971878,0,0.00128325000000018,0.994929136415628,0,-0.166477724999996,0.214602176835563,0,-0.796856533826086,6.42753942001051e-07,0
ABCC10,2.06520795469334e-08,5.92281244290447e-08,1,0.222440923544441,5.39824856681035e-05,0,0.192548571428572,0.365978558788366,0,0.143573809523808,0.0976390551261914,0,-0.243061220477957,0.240916600639679,0,-0.453370182421051,0.0598556827082913,0,0.348960249999998,0.00185336176199621,0,0.248823500000005,0.0160091113689276,0,0.537957942173914,0.00188743196262843,0
ABCC13,7.47698959745972e-10,2.40827948719905e-09,1,0.390890478061111,0.0038189939231742,0,,,0,0.604483333333333,1.50692100325695e-07,0,,,0,0.788381669963156,0.0155003619005887,0,0.782521750000001,0.0177081829603228,0,,,0,,,0
ABCC3,1.47262475304536e-111,7.73014104039341e-109,1,2.11523264101666,3.27340979794292e-13,1,4.08474571428571,1.38810264092663e-10,1,3.10960714285714,1.6311929030706e-24,1,2.70459265003794,0.0035621608969757,1,3.78344172751579,8.02995773602598e-17,1,2.82111975,4.75374347793196e-15,1,2.454300875,1.71100355188201e-15,1,5.7991021346087,2.66339155415739e-31,1
ABCC4,7.56926626333388e-21,4.52273934745703e-20,1,0.168304465855551,0.0162994494599782,0,0.00671428571428478,0.90607645692604,0,0.352373809523808,0.00636070809614055,0,0.641008757414584,0.056005073159814,0,0.90636033385,0.00381076057532387,0,0.433465499999999,0.00836207642580649,0,0.444105700000002,1.34365604222091e-05,0,1.24667467947826,2.40983025139007e-15,1
ABCC5,7.85649123051701e-09,2.33749341335448e-08,1,0.15530208965,0.343373316956276,0,-0.217751428571431,0.400425135142184,0,-0.803776190476189,3.86341917734616e-05,0,0.307325839178885,0.248131887031278,0,-1.07400061823684,0.000360241963357543,-1,-0.0337489999999967,0.862484690117787,0,0.713356875000009,5.66710239402522e-05,0,-0.455805049086955,0.020202447752757,0
ABCC6,2.75075886146837e-47,5.0447469751508e-46,1,0.426228447388884,2.25277836628229e-06,0,0.579574285714285,0.017620214830921,0,1.47247142857143,1.068624194384e-18,1,1.67046110065559,0.00474520155264826,1,2.42811787965,2.36267077749343e-08,1,0.481314250000001,0.0037110974997326,0,1.97027155,1.18991396066648e-12,1,1.75505378365217,8.51340678584995e-09,1
ABCC8,1.70534258110011e-07,4.48868152373915e-07,1,0.152971299883332,0.149899405153871,0,0.00278,0.952427556943126,0,0.546847619047618,1.15250120657568e-07,0,-0.246003463507628,0.393625707925729,0,0.447865549699999,0.0187433268594646,0,0.127606500000002,0.251109457301652,0,0.304463875000003,0.00488203972119014,0,,,0
ABCC9,8.59266704232648e-07,2.1167301738414e-06,1,-0.300295158616667,2.36739511502921e-05,0,-0.0642757142857153,0.0668230662189667,0,0.137680952380952,0.0252162531236553,0,-0.498299990385799,0.0585220187091691,0,0.0275120722473684,0.0556205677539312,0,0.255766500000001,0.349484299260813,0,-0.200519024999998,0.0248820486882821,0,,,0
ABCD1,2.38160948717516e-07,6.18614853377699e-07,1,0.280723593449997,0.000146501995544989,0,,,0,0.422697619047618,1.23583776694204e-05,0,,,0,,,0,0.0747894999999987,0.556727647197478,0,,,0,,,0
ABCD2,1.39312387562903e-05,3.00888851939836e-05,1,-0.504331061455557,7.71965665274134e-05,0,-0.0905657142857139,0.0783926417360632,0,,,0,-0.623701318562087,0.150367479715858,0,0.0661324636078947,0.00857498614790391,0,-0.15649,0.103837846545618,0,-0.0793456499999992,0.306255738108982,0,,,0
ABCD3,1.13329038455215e-09,3.60964382538571e-09,1,0.136487215544443,0.5161685384563,0,0.656417142857142,0.000629776073782341,0,-0.120280952380954,0.345237890129901,0,0.0913085548472985,0.837149546010313,0,0.33613127798421,0.000908314287739735,0,0.322617999999997,0.0276715642775429,0,0.198351275000004,0.0145995029867313,0,0.395753453043483,1.26081376613595e-06,0