Unnamed: 0,2019 Dec,2020 Jan,2020 Feb,2020 Mar,2020 Apr,2020 May,2020 Jun,2020 Jul,2020 Aug,2020 Sep,2020 Oct,2020 Nov,2020 Dec,2021 Jan,2021 Feb,2021 Mar,sum
Disease|COVID-19|C000657245,,15.0,17.0,39.0,75.0,161.0,245.0,364.0,348.0,433.0,440.0,526.0,509.0,517.0,345.0,120.0,4154.0
Disease|Infections|D007239,1.0,8.0,7.0,19.0,33.0,61.0,90.0,150.0,131.0,180.0,172.0,188.0,231.0,202.0,152.0,55.0,1680.0
Disease|Death|D003643,1.0,5.0,4.0,7.0,19.0,30.0,43.0,50.0,67.0,76.0,85.0,110.0,95.0,92.0,73.0,25.0,782.0
Gene|ACE2|59272,,1.0,2.0,6.0,12.0,27.0,29.0,52.0,56.0,76.0,64.0,98.0,80.0,88.0,56.0,12.0,659.0
Disease|Coronavirus Infections|D018352,,2.0,2.0,11.0,10.0,26.0,22.0,29.0,36.0,38.0,29.0,28.0,22.0,32.0,20.0,14.0,321.0
Disease|Pneumonia|D011014,,2.0,6.0,7.0,8.0,14.0,27.0,25.0,18.0,30.0,30.0,29.0,30.0,27.0,9.0,8.0,270.0
Disease|Inflammation|D007249,,1.0,,4.0,2.0,6.0,11.0,11.0,17.0,12.0,22.0,36.0,19.0,42.0,16.0,4.0,203.0
Disease|Fever|D005334,,1.0,2.0,4.0,4.0,13.0,12.0,19.0,11.0,17.0,15.0,27.0,23.0,13.0,9.0,5.0,175.0
Disease|Neoplasms|D009369,,3.0,1.0,,6.0,6.0,12.0,9.0,20.0,21.0,18.0,28.0,15.0,29.0,18.0,5.0,191.0
Disease|Communicable Diseases|D003141,,,2.0,5.0,2.0,9.0,13.0,15.0,15.0,14.0,12.0,26.0,16.0,15.0,14.0,8.0,166.0
Gene|TMPRSS2|7113,,1.0,,,2.0,10.0,5.0,14.0,11.0,18.0,15.0,23.0,14.0,25.0,14.0,5.0,157.0
"Disease|Respiratory Distress Syndrome, Adult|D012128",,1.0,1.0,3.0,2.0,6.0,10.0,16.0,7.0,15.0,12.0,18.0,21.0,18.0,11.0,3.0,144.0
Gene|IL6|3569,,1.0,,1.0,1.0,6.0,4.0,10.0,8.0,8.0,17.0,20.0,16.0,23.0,16.0,2.0,133.0
Disease|Cough|D003371,,1.0,,3.0,2.0,11.0,11.0,11.0,7.0,11.0,13.0,20.0,18.0,10.0,6.0,,124.0
Disease|Respiratory Tract Diseases|D012140,,1.0,5.0,4.0,5.0,7.0,11.0,12.0,10.0,9.0,15.0,21.0,15.0,7.0,8.0,4.0,134.0
Disease|Diabetes Mellitus|D003920,,1.0,,,,7.0,4.0,13.0,11.0,14.0,13.0,19.0,16.0,11.0,18.0,2.0,129.0
Disease|Hypertension|D006973,,1.0,,1.0,,5.0,5.0,11.0,10.0,12.0,8.0,18.0,17.0,9.0,12.0,1.0,110.0
Disease|Zoonoses|D015047,1.0,2.0,,1.0,4.0,10.0,4.0,6.0,17.0,8.0,13.0,12.0,12.0,12.0,3.0,2.0,107.0
Disease|Cardiovascular Diseases|D002318,,,,2.0,,5.0,4.0,10.0,13.0,9.0,10.0,15.0,10.0,14.0,12.0,1.0,105.0
Disease|Severe Acute Respiratory Syndrome|D045169,,,3.0,8.0,5.0,10.0,10.0,15.0,3.0,12.0,4.0,8.0,6.0,9.0,5.0,3.0,101.0
Disease|Respiratory Insufficiency|D012131,,,1.0,1.0,2.0,2.0,5.0,8.0,6.0,12.0,10.0,15.0,16.0,11.0,8.0,4.0,101.0
Disease|Respiratory Tract Infections|D012141,,1.0,3.0,1.0,,6.0,5.0,8.0,4.0,14.0,7.0,5.0,11.0,12.0,9.0,1.0,87.0
Chemical|Oxygen|D010100,,,,2.0,1.0,3.0,5.0,4.0,4.0,6.0,13.0,13.0,13.0,8.0,10.0,4.0,86.0
Gene|CRP|1401,,,1.0,,,4.0,2.0,7.0,6.0,3.0,8.0,17.0,11.0,6.0,13.0,2.0,80.0
Chemical|Hydroxychloroquine|D006886,,,,1.0,3.0,3.0,7.0,5.0,7.0,12.0,9.0,12.0,6.0,9.0,6.0,3.0,83.0
Disease|Lung Diseases|D008171,,1.0,,,,2.0,5.0,6.0,4.0,5.0,14.0,9.0,9.0,8.0,4.0,4.0,71.0
Gene|TNF|7124,,,,,,2.0,2.0,8.0,5.0,5.0,9.0,12.0,7.0,11.0,7.0,1.0,69.0
Disease|Dyspnea|D004417,,1.0,,1.0,2.0,8.0,4.0,2.0,3.0,5.0,4.0,14.0,9.0,5.0,4.0,1.0,63.0
Disease|Critical Illness|D016638,,,,2.0,1.0,4.0,2.0,5.0,5.0,6.0,7.0,5.0,15.0,13.0,2.0,2.0,69.0
Disease|Respiration Disorders|D012120,,,,5.0,5.0,4.0,5.0,7.0,4.0,4.0,4.0,11.0,5.0,8.0,5.0,1.0,68.0
Gene|CD4|920,,,,1.0,,5.0,3.0,6.0,3.0,5.0,7.0,10.0,8.0,11.0,7.0,,66.0
Gene|ACE|1636,,,,,,2.0,5.0,7.0,5.0,7.0,10.0,11.0,7.0,8.0,5.0,3.0,70.0
Chemical|remdesivir|C000606551,,,,2.0,4.0,3.0,4.0,4.0,5.0,6.0,5.0,5.0,9.0,11.0,8.0,4.0,70.0
Disease|Lung Injury|D055370,,,,,,3.0,2.0,6.0,3.0,7.0,8.0,9.0,9.0,12.0,1.0,,60.0
Gene|CD8A|925,,,,,,3.0,3.0,5.0,4.0,6.0,3.0,8.0,9.0,11.0,6.0,1.0,59.0
Disease|Obesity|D009765,,,,,,3.0,1.0,3.0,4.0,7.0,1.0,8.0,16.0,9.0,5.0,2.0,59.0
Disease|Multiple Organ Failure|D009102,,,,1.0,1.0,3.0,7.0,2.0,1.0,8.0,3.0,9.0,8.0,4.0,4.0,2.0,53.0
Disease|Thrombosis|D013927,,2.0,,,1.0,3.0,2.0,3.0,1.0,10.0,4.0,13.0,8.0,6.0,1.0,1.0,55.0
"Disease|Signs and Symptoms, Respiratory|D012818",,,1.0,,2.0,3.0,3.0,6.0,4.0,3.0,4.0,10.0,4.0,5.0,5.0,1.0,51.0
Disease|Lymphopenia|D008231,,,1.0,1.0,1.0,2.0,2.0,3.0,,5.0,3.0,7.0,7.0,1.0,3.0,4.0,40.0
Chemical|Serine|D012694,,,,,1.0,4.0,3.0,4.0,3.0,4.0,5.0,10.0,5.0,5.0,1.0,1.0,46.0
Gene|IFNG|3458,,,,,,2.0,,3.0,4.0,3.0,6.0,9.0,7.0,5.0,7.0,,46.0
Gene|FURIN|5045,,,,,,2.0,1.0,1.0,4.0,7.0,5.0,7.0,3.0,4.0,4.0,3.0,41.0
Chemical|Chloroquine|D002738,,,,,1.0,4.0,2.0,4.0,5.0,13.0,2.0,4.0,3.0,4.0,3.0,,45.0
Disease|Headache|D006261,,,,,2.0,2.0,,3.0,1.0,7.0,1.0,10.0,6.0,4.0,2.0,1.0,39.0
Disease|Heart Failure|D006333,,,,1.0,,2.0,2.0,2.0,4.0,3.0,3.0,8.0,5.0,2.0,4.0,2.0,38.0
Disease|Heart Diseases|D006331,,,,1.0,,2.0,2.0,,5.0,4.0,8.0,11.0,6.0,3.0,,1.0,43.0
Disease|Fatigue|D005221,,1.0,,1.0,,5.0,3.0,4.0,1.0,,4.0,3.0,5.0,7.0,3.0,,37.0
Disease|Diarrhea|D003967,,,1.0,,2.0,2.0,3.0,5.0,3.0,5.0,1.0,8.0,3.0,4.0,2.0,,39.0
Chemical|Water|D014867,,,,,,1.0,1.0,3.0,3.0,3.0,5.0,7.0,6.0,3.0,2.0,1.0,35.0
Chemical|Lipids|D008055,,,,,,1.0,2.0,4.0,2.0,4.0,5.0,8.0,4.0,4.0,6.0,1.0,41.0
Disease|Acute Kidney Injury|D058186,,,,1.0,1.0,,3.0,2.0,,4.0,7.0,5.0,3.0,5.0,4.0,1.0,36.0
Disease|Drug-Related Side Effects and Adverse Reactions|D064420,,,,,,1.0,4.0,3.0,1.0,4.0,4.0,9.0,3.0,5.0,3.0,,37.0
Disease|HIV Infections|D015658,,,,,,,2.0,4.0,,,4.0,7.0,4.0,8.0,6.0,2.0,37.0
Disease|Coinfection|D060085,,,,,1.0,2.0,2.0,2.0,2.0,5.0,5.0,5.0,5.0,4.0,6.0,,39.0
Gene|CXCL8|3576,,,,,,1.0,2.0,2.0,2.0,2.0,6.0,5.0,5.0,4.0,2.0,,31.0
Chemical|Azithromycin|D017963,,,,,,1.0,5.0,,2.0,6.0,4.0,4.0,5.0,7.0,1.0,1.0,36.0
Disease|Blood Coagulation Disorders|D001778,,,,,,2.0,,2.0,3.0,3.0,3.0,10.0,5.0,7.0,2.0,1.0,38.0
Disease|Kidney Diseases|D007674,,,,,,1.0,,3.0,3.0,3.0,5.0,5.0,7.0,2.0,2.0,1.0,32.0
Disease|Chronic Disease|D002908,,,1.0,,,3.0,1.0,,5.0,1.0,2.0,7.0,3.0,3.0,3.0,1.0,30.0
Gene|IL1A|3552,,,,2.0,,1.0,2.0,1.0,1.0,3.0,3.0,7.0,4.0,6.0,5.0,,35.0
Disease|Fibrosis|D005355,,,,1.0,,1.0,,5.0,3.0,1.0,3.0,4.0,3.0,4.0,2.0,,27.0
Gene|IL10|3586,,,,,,2.0,2.0,2.0,2.0,1.0,2.0,5.0,4.0,5.0,3.0,,28.0
Disease|Hypoxia|D000860,,,,,,1.0,3.0,1.0,4.0,1.0,4.0,3.0,4.0,5.0,2.0,1.0,29.0
"Disease|Pulmonary Disease, Chronic Obstructive|D029424",,,,,,1.0,,4.0,1.0,2.0,4.0,3.0,3.0,6.0,4.0,,28.0
"Disease|Signs and Symptoms, Digestive|D012817",,,,,,4.0,3.0,10.0,2.0,2.0,2.0,2.0,,3.0,1.0,,29.0
Chemical|lopinavir-ritonavir drug combination|C558899,,,1.0,1.0,1.0,1.0,4.0,4.0,2.0,3.0,2.0,4.0,4.0,1.0,1.0,1.0,30.0
Disease|Sepsis|D018805,,,,2.0,,,,2.0,,3.0,1.0,5.0,6.0,2.0,3.0,,24.0
Disease|Drug Hypersensitivity|D004342,,,,1.0,,,,3.0,,,6.0,8.0,3.0,2.0,2.0,,25.0
Disease|Olfaction Disorders|D000857,,,,,,1.0,,2.0,3.0,4.0,3.0,4.0,5.0,,3.0,,25.0
Disease|Asthma|D001249,,,,,,,,6.0,4.0,2.0,2.0,3.0,3.0,3.0,3.0,,26.0
Disease|Adjustment Disorders|D000275,,,,,,2.0,,,4.0,,3.0,1.0,4.0,5.0,2.0,1.0,22.0
Chemical|Nitrogen|D009584,,,,,,,1.0,4.0,1.0,2.0,1.0,,5.0,3.0,3.0,,20.0
Disease|Immunologic Deficiency Syndromes|D007153,,,,,,,,1.0,,2.0,1.0,3.0,4.0,4.0,5.0,1.0,21.0
Chemical|Aldosterone|D000450,,1.0,,,,1.0,1.0,2.0,3.0,2.0,1.0,7.0,2.0,2.0,2.0,1.0,25.0
Disease|Psychological Distress|D000079225,,,,,,2.0,1.0,2.0,1.0,2.0,1.0,2.0,3.0,5.0,3.0,1.0,23.0
Disease|Liver Failure|D017093,,,,1.0,,,1.0,1.0,1.0,,4.0,7.0,4.0,1.0,2.0,,22.0
Chemical|Glucose|D005947,,,,,,,1.0,4.0,1.0,2.0,1.0,2.0,1.0,3.0,8.0,,23.0
Disease|Nervous System Diseases|D009422,,,,,2.0,1.0,,3.0,,1.0,4.0,5.0,5.0,2.0,1.0,,24.0
Chemical|Polysaccharides|D011134,,,,,,,1.0,1.0,2.0,3.0,2.0,1.0,3.0,3.0,2.0,,18.0
Gene|SH2D3A|10045,,,,,,,1.0,1.0,2.0,3.0,2.0,2.0,2.0,5.0,3.0,,21.0
"Disease|Renal Insufficiency, Chronic|D051436",,,,,,,1.0,,,2.0,4.0,1.0,4.0,5.0,2.0,1.0,20.0
Disease|Myalgia|D063806,,,,,2.0,2.0,2.0,3.0,1.0,,1.0,3.0,2.0,1.0,3.0,,20.0
Disease|Malaria|D008288,,,,1.0,,1.0,,2.0,1.0,5.0,1.0,1.0,1.0,2.0,2.0,1.0,18.0
Disease|Myocarditis|D009205,,,,,,1.0,1.0,1.0,7.0,2.0,1.0,2.0,1.0,1.0,1.0,,18.0
Gene|CCL2|6347,,,,,,1.0,1.0,,2.0,1.0,3.0,3.0,4.0,4.0,1.0,,20.0
Gene|DPP4|1803,,,,,,2.0,,1.0,1.0,2.0,3.0,2.0,4.0,1.0,1.0,1.0,18.0
Chemical|Creatinine|D003404,,,,1.0,,,2.0,3.0,1.0,1.0,4.0,2.0,3.0,,3.0,,20.0
Gene|AGT|183,,,,,,1.0,2.0,3.0,,3.0,2.0,4.0,,4.0,2.0,,21.0
Chemical|tocilizumab|C502936,,,,,1.0,1.0,3.0,2.0,1.0,2.0,1.0,1.0,4.0,2.0,4.0,,22.0
Disease|Seizures|D012640,,,,,,2.0,,4.0,3.0,1.0,2.0,2.0,3.0,3.0,1.0,1.0,22.0
Disease|Autoimmune Diseases|D001327,,,,,,,,1.0,3.0,2.0,,4.0,1.0,1.0,1.0,1.0,14.0
Chemical|Steroids|D013256,,,,1.0,,1.0,2.0,1.0,2.0,1.0,3.0,5.0,1.0,1.0,1.0,1.0,20.0
Chemical|Vitamin D|D014807,,1.0,,,,,,2.0,,3.0,,4.0,2.0,3.0,3.0,,18.0
Disease|Mental Disorders|D001523,,,,,2.0,,1.0,1.0,3.0,4.0,2.0,,2.0,4.0,1.0,,20.0
Disease|Cardiomyopathies|D009202,,,,,,,2.0,3.0,2.0,1.0,5.0,3.0,1.0,3.0,1.0,,21.0
Disease|Pharyngeal Diseases|D010608,,,,,,2.0,,1.0,,2.0,3.0,2.0,3.0,2.0,2.0,,17.0
Disease|Pulmonary Fibrosis|D011658,,,,1.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,3.0,1.0,4.0,1.0,,19.0
Disease|Prostatic Neoplasms|D011471,,,,,,,1.0,1.0,2.0,2.0,1.0,2.0,3.0,4.0,1.0,1.0,18.0
Disease|Metabolic Diseases|D008659,,,,,,2.0,1.0,2.0,1.0,,4.0,3.0,2.0,4.0,1.0,,20.0
Chemical|favipiravir|C462182,,,,,2.0,,3.0,,1.0,1.0,3.0,2.0,4.0,2.0,1.0,1.0,20.0
Gene|CTSL|1514,,,,,,1.0,1.0,1.0,3.0,3.0,,4.0,1.0,2.0,1.0,,17.0
Disease|Anxiety|D001007,,,,,,2.0,1.0,1.0,1.0,1.0,,2.0,3.0,,2.0,1.0,14.0
Gene|CXCL10|3627,,,,,,,,1.0,1.0,1.0,1.0,3.0,5.0,3.0,2.0,,17.0
Gene|NFKB1|4790,,,,,1.0,,,1.0,,3.0,1.0,4.0,,3.0,2.0,1.0,16.0
Gene|BSG|682,,,,,,,1.0,2.0,1.0,3.0,1.0,3.0,3.0,1.0,1.0,,16.0
Disease|Wounds and Injuries|D014947,,,,,,1.0,3.0,2.0,1.0,,2.0,2.0,5.0,,1.0,,17.0
Disease|Breast Neoplasms|D001943,,,,,,1.0,,3.0,1.0,3.0,2.0,2.0,2.0,,3.0,1.0,18.0
Gene|ANGPT2|285,,,,,,2.0,1.0,2.0,1.0,1.0,1.0,3.0,1.0,2.0,1.0,1.0,16.0
Chemical|Oligonucleotides|D009841,,,,,,1.0,2.0,,2.0,1.0,4.0,,3.0,2.0,1.0,,16.0
Disease|Lung Neoplasms|D008175,,1.0,,,1.0,,1.0,2.0,,2.0,1.0,3.0,1.0,,3.0,2.0,17.0
Chemical|Cholesterol|D002784,,,,,,,1.0,1.0,,3.0,,4.0,2.0,2.0,3.0,2.0,18.0
Gene|INS|3630,,,,,,1.0,,2.0,1.0,2.0,2.0,2.0,1.0,4.0,2.0,1.0,18.0
Chemical|Urea|D014508,,,,,,,2.0,4.0,1.0,1.0,2.0,,3.0,,1.0,,14.0
Disease|Tuberculosis|D014376,,,,,,,,2.0,1.0,2.0,2.0,3.0,,1.0,1.0,,12.0
Disease|Hypotension|D007022,,,,,,,,2.0,2.0,1.0,1.0,6.0,1.0,1.0,1.0,,15.0
"Disease|Arrhythmias, Cardiac|D001145",,,,,1.0,,1.0,1.0,2.0,3.0,,1.0,1.0,4.0,1.0,,15.0
Gene|IFNA1|3439,,,,1.0,,1.0,,,1.0,1.0,3.0,,1.0,5.0,1.0,,14.0
Disease|Hemorrhage|D006470,,,,,,1.0,,1.0,1.0,2.0,3.0,2.0,3.0,3.0,,,16.0
Gene|ANGPT4|51378,,,,,,2.0,1.0,2.0,1.0,1.0,1.0,2.0,,2.0,1.0,1.0,14.0
Gene|ANGPTL3|27329,,,,,,2.0,1.0,2.0,1.0,1.0,1.0,2.0,,2.0,1.0,1.0,14.0
Gene|ANGPT1|284,,,,,,2.0,1.0,2.0,1.0,1.0,1.0,2.0,,2.0,1.0,1.0,14.0
Disease|Thromboembolism|D013923,,,,,2.0,1.0,,,1.0,,1.0,3.0,3.0,1.0,3.0,,15.0
"Disease|Genetic Diseases, Inborn|D030342",,,,,1.0,,1.0,1.0,1.0,1.0,1.0,3.0,1.0,2.0,2.0,1.0,15.0
Gene|IL17A|3605,,,,,,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,15.0
Disease|Aneurysm|D000783,,,,,,,,2.0,3.0,,2.0,4.0,4.0,1.0,1.0,,17.0
Disease|Weight Loss|D015431,,,,,1.0,,,1.0,5.0,1.0,1.0,1.0,2.0,3.0,,,15.0
Chemical|Dexamethasone|D003907,,,,,,,1.0,,1.0,2.0,1.0,2.0,,4.0,1.0,2.0,14.0
Gene|ABO|28,,,,,,1.0,,,,,3.0,1.0,6.0,3.0,2.0,,16.0
Disease|Vomiting|D014839,,,,,,1.0,1.0,3.0,1.0,2.0,1.0,4.0,,2.0,,1.0,16.0
"Disease|Arthritis, Rheumatoid|D001172",,,,1.0,,,,2.0,1.0,,2.0,1.0,,2.0,4.0,,13.0
Disease|Chemical and Drug Induced Liver Injury|D056486,,,,1.0,,,1.0,1.0,,1.0,,4.0,3.0,1.0,,1.0,13.0
Disease|Stroke|D020521,,,,,,,1.0,2.0,,,3.0,1.0,1.0,4.0,1.0,,13.0
Disease|Neurodegenerative Diseases|D019636,,,,,,,1.0,2.0,2.0,2.0,1.0,2.0,,3.0,2.0,,15.0
Gene|REN|5972,,,,,,1.0,,3.0,,1.0,,4.0,1.0,2.0,2.0,1.0,15.0
Chemical|Lopinavir|D061466,,,,,1.0,1.0,1.0,1.0,1.0,2.0,1.0,3.0,2.0,,1.0,1.0,15.0
Disease|Conjunctivitis|D003231,,,,,1.0,2.0,1.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,,1.0,15.0
Chemical|Ribavirin|D012254,,,,,1.0,1.0,2.0,2.0,2.0,,1.0,,2.0,1.0,1.0,,13.0
Disease|Cross Infection|D003428,,,1.0,,,,1.0,2.0,4.0,2.0,1.0,1.0,,1.0,,,13.0
Gene|AGTR1|185,,,,,,1.0,,1.0,2.0,2.0,,3.0,1.0,1.0,1.0,1.0,13.0
Disease|Shock|D012769,,,,1.0,1.0,,3.0,,,2.0,2.0,1.0,1.0,2.0,,,13.0
Chemical|Hydrogen|D006859,,,,1.0,,,1.0,,2.0,1.0,1.0,3.0,3.0,,2.0,,14.0
Chemical|Heparin|D006493,,,,,,,,,1.0,1.0,2.0,1.0,3.0,2.0,1.0,,11.0
Gene|HLA-A|3105,,,,,,,1.0,1.0,1.0,3.0,,1.0,2.0,1.0,,1.0,11.0
Disease|Alzheimer Disease|D000544,,,,,,,,1.0,2.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,12.0
Disease|Ageusia|D000370,,,,,,2.0,,,1.0,1.0,,2.0,2.0,1.0,1.0,,10.0
Disease|Disseminated Intravascular Coagulation|D004211,,,,,1.0,,,,3.0,1.0,,1.0,3.0,2.0,1.0,,12.0
"Disease|Headache Disorders, Secondary|D051271",,,,,,1.0,,2.0,3.0,,,2.0,1.0,,2.0,1.0,12.0
Disease|Viremia|D014766,,,,,,,1.0,2.0,1.0,,3.0,1.0,,,3.0,,11.0
Chemical|Alcohols|D000438,,,,,,,1.0,,2.0,,2.0,2.0,,1.0,4.0,1.0,13.0
Disease|Nausea|D009325,,,,,,,,3.0,1.0,1.0,,4.0,1.0,2.0,1.0,,13.0
Disease|Acquired Immunodeficiency Syndrome|D000163,,,,,,,1.0,1.0,,1.0,1.0,3.0,1.0,2.0,2.0,1.0,13.0
Disease|Inflammatory Bowel Diseases|D015212,,,,,,1.0,,2.0,,3.0,1.0,3.0,1.0,1.0,1.0,,13.0
Gene|VTN|7448,,,,,,2.0,,,1.0,1.0,3.0,1.0,4.0,,1.0,,13.0
Disease|Edema|D004487,,,,,,1.0,,2.0,2.0,,1.0,2.0,1.0,3.0,,1.0,13.0
Disease|Renal Insufficiency|D051437,,,,,1.0,,1.0,,1.0,1.0,4.0,1.0,,3.0,,,12.0
Disease|Long QT Syndrome|D008133,,,,,,,3.0,,1.0,2.0,3.0,,2.0,2.0,,,13.0
Gene|CTSB|1508,,,,,,1.0,1.0,1.0,1.0,1.0,,2.0,2.0,2.0,,,11.0
Gene|TLR3|7098,,,,,,,,,1.0,2.0,2.0,3.0,,2.0,1.0,,11.0
Gene|EGFR|1956,,,,,,,,,3.0,,1.0,2.0,3.0,1.0,,1.0,11.0
Disease|Pulmonary Embolism|D011655,,,,,,,,3.0,2.0,,,2.0,2.0,,1.0,,10.0
Gene|NLRP3|114548,,,,,,,,1.0,2.0,1.0,,2.0,,3.0,2.0,,11.0
Disease|Myocardial Infarction|D009203,,,,,,2.0,,1.0,1.0,2.0,,,2.0,1.0,1.0,,10.0
Disease|Liver Diseases|D008107,,,,,,,,,,,4.0,3.0,3.0,,1.0,,11.0
Chemical|Methylprednisolone|D008775,,,,,,1.0,,2.0,2.0,,2.0,1.0,,1.0,1.0,1.0,11.0
Chemical|Ritonavir|D019438,,,,,1.0,1.0,1.0,2.0,2.0,,,1.0,1.0,1.0,1.0,1.0,12.0
Disease|Cognition Disorders|D003072,,,,,,,,,1.0,1.0,,2.0,,3.0,2.0,,9.0
Gene|STAT1|6772,,,,,,,1.0,,,,1.0,4.0,2.0,1.0,,,9.0
Disease|Coronary Artery Disease|D003324,,,,,,,,,1.0,1.0,1.0,2.0,2.0,2.0,,,9.0
Disease|Chest Pain|D002637,,,,1.0,2.0,,,1.0,,,,1.0,2.0,,1.0,,8.0
Disease|Parkinson Disease|D010300,,,,,,,2.0,2.0,2.0,,2.0,1.0,,,1.0,,10.0
"Disease|Diabetes Mellitus, Type 2|D003924",,,,,,,,1.0,,,,1.0,4.0,3.0,1.0,1.0,11.0
Chemical|Nucleosides|D009705,,,,1.0,1.0,,2.0,,,1.0,3.0,,,2.0,1.0,,11.0
Disease|Cold Injury|D000067390,,,,,1.0,,,,1.0,2.0,2.0,2.0,2.0,1.0,,,11.0
Disease|Thrombophilia|D019851,,,,,,,,1.0,,2.0,,4.0,3.0,1.0,,,11.0
Disease|Necrosis|D009336,,,,,,3.0,,1.0,,,2.0,3.0,2.0,,,,11.0
Chemical|Nicotine|D009538,,,,,,,3.0,1.0,2.0,2.0,2.0,1.0,,,,,11.0
Chemical|Quercetin|D011794,,,,,,,,,1.0,,,1.0,4.0,2.0,,,8.0
Disease|Immune System Diseases|D007154,,,,,,,,,,1.0,2.0,1.0,1.0,1.0,1.0,,7.0
Gene|HLA-DRB1|3123,,,,,,,,,2.0,2.0,,1.0,2.0,1.0,1.0,,9.0
Gene|STAT3|6774,,,,,,,1.0,1.0,,,2.0,2.0,1.0,2.0,,,9.0
Chemical|Paraffin|D010232,,,,,,,1.0,1.0,,,1.0,1.0,2.0,2.0,1.0,,9.0
Disease|Adenocarcinoma of Lung|D000077192,,,,,1.0,1.0,,,1.0,,,2.0,,2.0,2.0,,9.0
Gene|ALB|213,,,,,,,1.0,,,2.0,1.0,2.0,1.0,,,,7.0
Gene|INPP5D|3635,,,,1.0,,1.0,,,1.0,3.0,1.0,1.0,1.0,,1.0,,10.0
Gene|F2|2147,,,,,,,,2.0,1.0,2.0,1.0,1.0,2.0,,1.0,,10.0
Disease|Cystic Fibrosis|D003550,,,,,,,,,1.0,1.0,1.0,3.0,,2.0,1.0,1.0,10.0
"Disease|Metabolism, Inborn Errors|D008661",,,,,,,,,1.0,1.0,2.0,1.0,,2.0,1.0,2.0,10.0
Gene|TLR7|51284,,,,1.0,,2.0,1.0,,,,1.0,3.0,,1.0,,1.0,10.0
Disease|Mucocutaneous Lymph Node Syndrome|D009080,,,,,,,1.0,,2.0,1.0,2.0,3.0,1.0,,,,10.0
"Disease|Carcinoma, Squamous Cell|D002294",,,,,1.0,,,,2.0,,2.0,4.0,1.0,,,,10.0
Chemical|arbidol|C086979,,,,,1.0,,1.0,1.0,,,,,2.0,,1.0,1.0,7.0
Disease|Hepatitis B|D006509,,,,,,,1.0,1.0,,,,,1.0,1.0,1.0,1.0,6.0
Gene|HLA-B|3106,,,,,,,1.0,,,2.0,,1.0,1.0,1.0,1.0,,7.0
Disease|Sleep Initiation and Maintenance Disorders|D007319,,,,,,2.0,,,,,2.0,1.0,1.0,,1.0,,7.0
Disease|Acute Disease|D000208,,,1.0,,,,,,1.0,1.0,2.0,,1.0,,,1.0,7.0
Gene|IL6R|3570,,,,,1.0,,,,,1.0,,2.0,2.0,1.0,1.0,,8.0
Disease|Dysbiosis|D064806,,,,,,2.0,,,,2.0,1.0,,,2.0,1.0,,8.0
Disease|Metabolic Syndrome|D024821,,,,,,,,2.0,,1.0,1.0,1.0,1.0,1.0,1.0,,8.0
Chemical|Reactive Oxygen Species|D017382,,,,,,,1.0,,1.0,1.0,1.0,,,2.0,,1.0,7.0
Disease|Dementia|D003704,,,,,,,,,1.0,,2.0,,2.0,1.0,1.0,1.0,8.0
Gene|AICDA|57379,,,,,,,1.0,2.0,1.0,,1.0,,1.0,1.0,,1.0,8.0
Disease|Taste Disorders|D013651,,,,,,,,,,,4.0,1.0,,1.0,1.0,,7.0
Disease|Rheumatic Diseases|D012216,,,,1.0,,,1.0,1.0,,,,,,4.0,1.0,,8.0
Disease|Corneal endothelial dystrophy type 2|C536439,,,,,,1.0,,,1.0,,1.0,,2.0,2.0,1.0,,8.0
Disease|Bacterial Infections|D001424,,,,,,,2.0,,,1.0,1.0,,1.0,3.0,,,8.0
Disease|Adrenal Insufficiency|D000309,,,,,1.0,,,1.0,2.0,1.0,,1.0,1.0,,1.0,,8.0
Gene|APOE|348,,,,,,,,,1.0,1.0,4.0,,,1.0,1.0,1.0,9.0
Chemical|Calcium|D002118,,,,,,,1.0,1.0,2.0,,1.0,,1.0,2.0,1.0,,9.0
Disease|Thrombocytopenia|D013921,,,1.0,,,,,,,,1.0,4.0,1.0,,1.0,1.0,9.0
Gene|SPECC1|92521,,,,,,,,1.0,,2.0,,3.0,,2.0,,,8.0
Gene|ADAM17|6868,,,,,,1.0,,1.0,,1.0,,2.0,2.0,2.0,,,9.0
Disease|Delirium|D003693,,,,,,,,,,3.0,1.0,1.0,2.0,2.0,,,9.0
Disease|Heart Arrest|D006323,,,,,1.0,,,1.0,1.0,,1.0,1.0,1.0,2.0,,1.0,9.0
Gene|MTOR|2475,,,,,,,,1.0,,3.0,,2.0,1.0,,,1.0,8.0
Gene|TRIM37|4591,,,,,2.0,,,,1.0,,,1.0,,1.0,1.0,,6.0
Disease|Acute Lung Injury|D055371,,,,,,,,1.0,1.0,,,1.0,,2.0,,1.0,6.0
Disease|Asthenia|D001247,,,,,1.0,,,1.0,1.0,1.0,,1.0,1.0,,,,6.0
Chemical|Iron|D007501,,,,,,,,1.0,1.0,2.0,1.0,,1.0,,1.0,,7.0
Disease|Hyperglycemia|D006943,,,,,,,,1.0,,1.0,,1.0,1.0,1.0,2.0,,7.0
Gene|IRF3|3661,,,,,,,,,,,1.0,1.0,1.0,3.0,,,6.0
Chemical|Formaldehyde|D005557,,,,,,,1.0,1.0,,,1.0,1.0,,2.0,1.0,,7.0
Gene|MAPK1|5594,,,,1.0,,,,,2.0,1.0,1.0,,,2.0,,,7.0
Gene|IFITM3|10410,,,,,,,,,,,1.0,,2.0,2.0,1.0,,6.0
Chemical|Bilirubin|D001663,,,,1.0,,,,1.0,1.0,,1.0,3.0,,,,,7.0
Gene|IL4|3565,,,,,,,1.0,,,,2.0,2.0,,,3.0,,8.0
Chemical|Adenosine|D000241,,,,1.0,,,1.0,,,2.0,,1.0,1.0,1.0,1.0,,8.0
Disease|Pain|D010146,,,,,,,1.0,1.0,1.0,2.0,,,1.0,,2.0,,8.0
Disease|Hepatitis C|D006526,,,,,,,2.0,,,2.0,1.0,2.0,,,1.0,,8.0
Gene|ISG15|9636,,,,,,,,,1.0,1.0,,2.0,1.0,2.0,,,7.0
Chemical|Flavonoids|D005419,,,,,,,1.0,1.0,,1.0,1.0,2.0,1.0,1.0,,,8.0
Chemical|Cytosine|D003596,,,,,,,2.0,,1.0,1.0,2.0,,1.0,1.0,,,8.0
Disease|Abdominal Pain|D015746,,,,,,,1.0,2.0,,,,3.0,,2.0,,,8.0
Chemical|Arginine|D001120,,,,,,2.0,,,1.0,1.0,,1.0,1.0,2.0,,,8.0
Gene|AR|367,,,,,,,,2.0,,2.0,,1.0,,2.0,,1.0,8.0
Chemical|Testosterone|D013739,,,,,,,,1.0,,2.0,1.0,3.0,,1.0,,,8.0
Chemical|Sofosbuvir|D000069474,,,,,,1.0,1.0,,,,2.0,1.0,2.0,1.0,,,8.0
Gene|ICAM1|3383,,,,,,,,1.0,1.0,,,2.0,2.0,2.0,,,8.0
Gene|ANPEP|290,,,,,,1.0,1.0,1.0,1.0,,2.0,,1.0,1.0,,,8.0
Gene|PARP1|142,,,,,,,,,,2.0,1.0,1.0,1.0,1.0,,2.0,8.0
"Disease|Shock, Septic|D012772",,,,,,,,,1.0,1.0,,3.0,2.0,1.0,,,8.0
Disease|Colorectal Neoplasms|D015179,,,,,1.0,,,1.0,,1.0,2.0,1.0,1.0,,,1.0,8.0
Disease|Brain Diseases|D001927,,,,,,1.0,,,,2.0,2.0,2.0,1.0,,,,8.0
Gene|GGH|8836,,,,,,,,,,,2.0,,,2.0,,,4.0
"Disease|Osteoarthropathy, Secondary Hypertrophic|D010005",,,,,,,,1.0,,,1.0,,1.0,1.0,,,4.0
Gene|TGFB1|7040,,,,,,,,1.0,1.0,,,2.0,1.0,,1.0,,6.0
Gene|IL2|3558,,,,,,,1.0,,,1.0,,1.0,,2.0,1.0,,6.0
Gene|CXCL9|4283,,,,,,,,,,1.0,,1.0,,4.0,,,6.0
Gene|JAK2|3717,,,,,,,1.0,1.0,,1.0,,1.0,,1.0,1.0,,6.0
Chemical|Curcumin|D003474,,,,,,,,,,,1.0,2.0,2.0,,,,5.0
Disease|Glucosephosphate Dehydrogenase Deficiency|D005955,,,,,,,1.0,,,1.0,2.0,,1.0,,,1.0,6.0
Disease|Craniosynostoses|D003398,,,,,,,,,,,1.0,,1.0,2.0,1.0,,5.0
Disease|Gastrointestinal Diseases|D005767,,,,1.0,,,1.0,1.0,1.0,1.0,,1.0,,,,,6.0
Chemical|baricitinib|C000596027,,,,,,,,,,,,,,4.0,2.0,,6.0
Chemical|Adenosine Triphosphate|D000255,,,,,,1.0,,,,,1.0,1.0,1.0,1.0,1.0,,6.0
Gene|CCL3|6348,,,,,,1.0,,,1.0,1.0,1.0,1.0,1.0,,1.0,,7.0
Gene|IL18|3606,,,,,,,,,1.0,,,2.0,2.0,1.0,1.0,,7.0
Chemical|Macrolides|D018942,,,,,,,,,1.0,1.0,2.0,2.0,,,1.0,,7.0
Gene|KNG1|3827,,,,,,,,1.0,,,1.0,2.0,2.0,,1.0,,7.0
Disease|Colonic Neoplasms|D003110,,,,,,2.0,,,,,,2.0,,2.0,1.0,,7.0
Disease|Crohn Disease|D003424,,,,,,,,,,,1.0,3.0,1.0,,2.0,,7.0
Chemical|Heparitin Sulfate|D006497,,,,,,,,,1.0,,1.0,2.0,1.0,1.0,,,6.0
Disease|Cardiotoxicity|D066126,,,,,,1.0,,,,2.0,1.0,1.0,1.0,1.0,,,7.0
Chemical|Metals|D008670,,,,,,,,1.0,1.0,,,2.0,1.0,2.0,,,7.0
Disease|Adenocarcinoma|D000230,,,,,,1.0,,,2.0,1.0,,2.0,,1.0,,,7.0
Gene|HIF1A|3091,,,,,,,,,1.0,1.0,,1.0,1.0,1.0,,1.0,6.0
Disease|Neurologic Manifestations|D009461,,,,,,,,,,,3.0,1.0,1.0,1.0,,,6.0
Chemical|Glutathione|D005978,,,,,,,1.0,2.0,,,1.0,1.0,1.0,1.0,,,7.0
"Disease|Heredodegenerative Disorders, Nervous System|D020271",,,,,1.0,,,,,2.0,2.0,1.0,,1.0,,,7.0
Gene|MX1|4599,,,,,,,,1.0,1.0,1.0,1.0,2.0,,1.0,,,7.0
Disease|Ischemia|D007511,,,,,,,,,,,2.0,2.0,2.0,1.0,,,7.0
Gene|GPT|2875,,,,1.0,,,1.0,1.0,,,1.0,,3.0,,,,7.0
Chemical|Sirolimus|D020123,,,,,,,,3.0,1.0,,,1.0,1.0,,,1.0,7.0
Disease|Dizziness|D004244,,,,1.0,1.0,,,,,1.0,1.0,1.0,2.0,,,,7.0
"Disease|Bulbospinal neuronopathy, X-linked recessive|C537017",,,,,,,,,2.0,1.0,2.0,1.0,1.0,,,,7.0
Disease|Encephalitis|D004660,,,,,,,1.0,,,,1.0,4.0,1.0,,,,7.0
Gene|IL1B|3553,,,,,,,,1.0,2.0,,2.0,1.0,1.0,,,,7.0
Gene|HFM1|164045,,,,,1.0,,2.0,2.0,,1.0,,1.0,,,,,7.0
Gene|RENBP|5973,,,,,,,,,,1.0,1.0,,,2.0,,,4.0
Gene|TLR4|7099,,,,,,,,,,1.0,1.0,1.0,1.0,,,,4.0
Disease|Idiopathic Pulmonary Fibrosis|D054990,,,,,,,,,,,1.0,1.0,,3.0,,,5.0
SNP|rs2285666,,,,,,,,1.0,1.0,2.0,,,1.0,,,,5.0
Chemical|Carbohydrates|D002241,,,,,,,1.0,,,2.0,1.0,,,,1.0,,5.0
Gene|CASP3|836,,,,,,,,,1.0,,,,1.0,2.0,1.0,,5.0
Gene|IFN1@|3438,,,,,,,,1.0,,2.0,,1.0,1.0,,,,5.0
Disease|Anorexia|D000855,,,,,1.0,,,,1.0,,,,1.0,1.0,,,4.0
Chemical|Tryptophan|D014364,,,,,,,,1.0,,,1.0,1.0,1.0,,,1.0,5.0
"Disease|Kidney Failure, Chronic|D007676",,,,,,,1.0,1.0,,1.0,1.0,,,1.0,,,5.0
Gene|ERVK-6|64006,,,,,,,,,,2.0,,3.0,,,,,5.0
Disease|Venous Thrombosis|D020246,,,,,,,,3.0,,,,,1.0,,1.0,,5.0
"Disease|Abnormalities, Drug-Induced|D000014",,,,,,,,,1.0,,1.0,,1.0,2.0,1.0,,6.0
Chemical|N-Acetylneuraminic Acid|D019158,,,,,,,1.0,,,2.0,1.0,1.0,,,1.0,,6.0
"Disease|Lymphohistiocytosis, Hemophagocytic|D051359",,,,,,,,,,1.0,1.0,,,2.0,1.0,,5.0
Gene|CCL5|6352,,,,,,1.0,,1.0,1.0,,1.0,1.0,,,1.0,,6.0
Disease|Mitochondrial Diseases|D028361,,,,,,,,,,2.0,,,1.0,2.0,1.0,,6.0
Gene|CSF2|1437,,,,,,,,1.0,,,,,3.0,,2.0,,6.0
Disease|Epilepsy|D004827,,,,,,,1.0,,,,1.0,,1.0,1.0,1.0,1.0,6.0
Gene|IFNB1|3456,,,,,,,,,,2.0,,,2.0,1.0,1.0,,6.0
Disease|Multiple Sclerosis|D009103,,,,,,,,2.0,1.0,1.0,1.0,,,,1.0,,6.0
Chemical|Potassium|D011188,,,,,,1.0,,,2.0,,,,,2.0,1.0,,6.0
Gene|APOL1|8542,,,,,,,,,1.0,1.0,1.0,,,3.0,,,6.0
Gene|IFNA2|3440,,,,,,1.0,,1.0,,,,1.0,,2.0,,,5.0
Gene|KIT|3815,,,,,,,1.0,1.0,,,1.0,1.0,1.0,1.0,,,6.0
"Disease|Lung Diseases, Interstitial|D017563",,,,,,,,,1.0,,,1.0,1.0,3.0,,,6.0
Gene|TP53|7157,,,,1.0,,,,,1.0,1.0,,,1.0,2.0,,,6.0
Gene|IRF7|3665,,,,,,,,,,,1.0,2.0,,3.0,,,6.0
Gene|VEGFA|7422,,,,1.0,,,,1.0,,,1.0,,1.0,1.0,,1.0,6.0
"Disease|Cardiac Complexes, Premature|D005117",,,,1.0,,,,,,,,1.0,2.0,1.0,,,5.0
Chemical|Disulfides|D004220,,,,,,,,,,,2.0,3.0,,1.0,,,6.0
Chemical|Nitric Oxide|D009569,,,,,,,,1.0,,,,2.0,1.0,2.0,,,6.0
Chemical|Lysine|D008239,,,,,,,,1.0,1.0,,,2.0,1.0,1.0,,,6.0
Disease|Exanthema|D005076,,,,,,,,,1.0,1.0,,2.0,,2.0,,,6.0
Disease|Skin Diseases|D012871,,,,,,,,,1.0,1.0,1.0,2.0,,1.0,,,6.0
Disease|Proteinuria|D011507,,,,,,,,,1.0,1.0,1.0,1.0,,2.0,,,6.0
Disease|Pneumothorax|D011030,,,,,,,1.0,1.0,1.0,,,,2.0,1.0,,,6.0
Chemical|Deuterium|D003903,,,,,,,1.0,,,3.0,,,,1.0,,1.0,6.0
Disease|Corneal Diseases|D003316,,,,,,,1.0,2.0,,,,1.0,,1.0,,1.0,6.0
Gene|CD274|29126,,,,,,,,,,2.0,1.0,,2.0,,,1.0,6.0
Gene|AKT1|207,,,,1.0,,,,1.0,1.0,,,,3.0,,,,6.0
Disease|Atrial Fibrillation|D001281,,,,,,,,,3.0,,,2.0,1.0,,,,6.0
Gene|IL2RA|3559,,,,,,1.0,,2.0,,,1.0,1.0,1.0,,,,6.0
Disease|Microvascular Angina|D017566,,,,,,1.0,,,1.0,,1.0,1.0,2.0,,,,6.0
Chemical|Melatonin|D008550,,,,,,1.0,,,,1.0,2.0,2.0,,,,,6.0
"Disease|Infertility, Female|D007247",,,,,,1.0,2.0,,2.0,,,1.0,,,,,6.0
Chemical|Guanine|D006147,,,,,,1.0,,2.0,,,2.0,1.0,,,,,6.0
Chemical|Luteolin|D047311,,,,,,,,,,,,1.0,2.0,1.0,,,4.0
Gene|TLR8|51311,,,,1.0,,1.0,,,,,,2.0,,,,,4.0
Gene|IGKV2D-29|28882,,,,,,,,1.0,,1.0,1.0,,,1.0,,,4.0
Gene|ERG|2078,,,,,,,,,1.0,,,,1.0,1.0,,1.0,4.0
Chemical|Sodium Chloride|D012965,,,,,,,1.0,1.0,,,,,,1.0,1.0,,4.0
Gene|FCGR3A|2214,,,,,,,,,,1.0,1.0,,,1.0,,,3.0
Chemical|Tyrosine|D014443,,,,,,,,,,,,,,3.0,,1.0,4.0