Quest,Resp,satis_vida1_1,satis_vida1_2,satis_vida1_3,satis_vida1_4,satis_vida1_5,SATIS_VIDA1,Qnt_servico,Qnt_vinculo,man_vinc,servico,Presença,servicoMENOSvinculo,proporcao,estrategia_serviço,Estrategia_new,motivacao,relacionamento,sat1,recep_1,recep_2,recep_3,recep_4,recep_5,recep_6,RECEP_composite,indebt_1,indebt_2,INDEBT_composite,tempo,quem,freq,exp_1,exp_2,exp_3,EXP_composite,quali_relac,Empathy_Wieseke_2012_1,Empathy_Wieseke_2012_2,Empathy_Wieseke_2012_3,Empathy_Wieseke_2012_4,Empathy_Wieseke_2012_5,Empathy_Wieseke_2012_6,Empathy_Wieseke_2012_7,EMPATIA_NEW,PWR_1,PWR_2R,PWR_3,PWR_4R,PWR_5,PWR_6R,PWR_7R,PWR_8,PODER,stress_1,stress_2R,stress_3R,stress_4,STRESS_NEW,control_1,control_2,control_3,control_4,control_5R,control_6R,control_7R,control_8R,control_9R,control_10R,control_11R,control_12R,CONTROLE,BEM_ESTAR,disparidade_4,Or_polit_1,isolam_social_1,dias_isolam,quem_isolam,local_isolam_1,local_isolam_2,satis_vida2_1,satis_vida2_2,satis_vida2_3,satis_vida2_4,satis_vida2_5,SATIS_VIDA2,genero,idade,renda,profissao,profissao_9_TEXT,alter_renda,alter_renda_1_TEXT,escol,e_mail,Manut_rotina_1,StartDate,EndDate,Status,IPAddress,Progress,Duration__in_seconds_,Finished,RecordedDate,consentimento,profissao_desc,IsoladoSozinho,IsoladoCasado,IsoladoCasadoFilho,IsoladoFilho,IsoladoPais,IsoladoParentes,IsoladoAmigos,RendaReduziu,RendaNaoMudara,RendaMudara,RendaNaosei,filter_$
1.0,-,5.0,5.0,5.0,6.0,5.0,5.2,,,,1.0,,,,3.0,0.0,,5.0,4.0,6.0,6.0,4.0,5.0,3.0,2.0,4.333333333,1.0,1.0,1.0,24.0,2.0,4.0,3.0,3.0,3.0,3.0,,5.0,5.0,5.0,2.0,3.0,5.0,5.0,4.285714286,6.0,7.0,3.0,7.0,5.0,5.0,5.0,3.0,5.125,7.0,6.0,7.0,6.0,4.0,5.0,5.0,3.0,3.0,7.0,6.0,1.0,4.0,3.0,6.0,3.0,6.0,4.333333333,,100.0,2.0,7.0,22.0,4.0,6.0,4.0,5.0,5.0,5.0,6.0,5.0,5.2,1.0,35.0,2.0,2.0,,1.0,30%,9.0,,,13805831280.0,13805832000.0,0.0,181.220.64.36,99.0,705.0,0.0,13806436800.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0
2.0,-,6.0,7.0,7.0,6.0,6.0,6.4,,,,1.0,,,,3.0,0.0,,6.0,6.0,6.0,7.0,6.0,7.0,6.0,6.0,6.333333333,1.0,6.0,3.5,48.0,1.0,1.0,7.0,7.0,7.0,7.0,,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,7.0,6.0,6.0,3.0,6.0,7.0,6.0,5.625,7.0,1.0,7.0,2.0,4.25,1.0,6.0,5.0,7.0,6.0,7.0,7.0,4.0,4.0,7.0,7.0,6.0,5.583333333,,100.0,3.0,6.0,,5.0,7.0,7.0,6.0,7.0,6.0,6.0,7.0,6.4,1.0,36.0,4.0,3.0,,6.0,,9.0,andrearuivo@yahoo.com.br,,13805832960.0,13805833560.0,0.0,187.71.140.206,100.0,586.0,1.0,13805833560.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
3.0,-,5.0,6.0,6.0,6.0,6.0,5.8,,,,1.0,,,,2.0,0.0,,5.0,5.0,5.0,5.0,5.0,6.0,6.0,6.0,5.5,5.0,5.0,5.0,2.0,1.0,1.0,5.0,5.0,5.0,5.0,,6.0,6.0,5.0,3.0,4.0,5.0,6.0,5.0,6.0,4.0,5.0,6.0,2.0,6.0,5.0,4.0,4.75,5.0,3.0,3.0,4.0,4.75,4.0,4.0,2.0,3.0,6.0,3.0,3.0,1.0,3.0,4.0,5.0,5.0,3.583333333,,98.0,1.0,6.0,23.0,5.0,6.0,6.0,6.0,5.0,5.0,3.0,3.0,4.4,1.0,37.0,4.0,4.0,,6.0,,8.0,,4.0,13806012240.0,13806012780.0,0.0,177.222.196.54,100.0,594.0,1.0,13806012780.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
4.0,-,6.0,6.0,5.0,6.0,5.0,5.6,,,,1.0,,,,6.0,2.0,,6.0,6.0,6.0,7.0,7.0,7.0,6.0,6.0,6.5,3.0,3.0,3.0,8.0,1.0,1.0,5.0,7.0,6.0,6.0,,5.0,4.0,4.0,6.0,4.0,5.0,4.0,4.571428571,5.0,6.0,4.0,3.0,4.0,4.0,4.0,2.0,4.0,6.0,4.0,3.0,7.0,5.5,3.0,1.0,3.0,3.0,5.0,5.0,2.0,2.0,3.0,3.0,1.0,4.0,2.916666667,,100.0,3.0,6.0,32.0,4.0,7.0,6.0,4.0,5.0,3.0,5.0,3.0,4.0,1.0,25.0,3.0,3.0,,5.0,,7.0,brunnace@gmail.com,11.0,13806159780.0,13806160380.0,0.0,170.231.44.92,100.0,599.0,1.0,13806160380.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
5.0,-,4.0,4.0,6.0,6.0,5.0,5.0,,,,1.0,,,,3.0,0.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,5.0,5.5,24.0,1.0,4.0,6.0,7.0,6.0,6.333333333,,5.0,4.0,3.0,3.0,4.0,5.0,5.0,4.142857143,3.0,5.0,5.0,5.0,4.0,5.0,6.0,4.0,4.625,4.0,3.0,5.0,4.0,4.0,4.0,5.0,4.0,4.0,7.0,4.0,4.0,5.0,4.0,5.0,5.0,4.0,4.583333333,,100.0,1.0,6.0,,5.0,5.0,5.0,4.0,3.0,4.0,5.0,4.0,4.0,1.0,42.0,4.0,4.0,,1.0,25%,9.0,npietramendez@gmail.com,13.0,13806014280.0,13806014940.0,0.0,177.79.4.51,100.0,639.0,1.0,13806014940.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0
6.0,-,4.0,4.0,3.0,3.0,5.0,3.8,,,,1.0,,,,6.0,2.0,,3.0,5.0,5.0,7.0,3.0,5.0,1.0,4.0,4.166666667,1.0,1.0,1.0,3.0,1.0,1.0,4.0,4.0,4.0,4.0,,4.0,4.0,4.0,2.0,3.0,4.0,4.0,3.571428571,5.0,5.0,4.0,5.0,4.0,4.0,6.0,5.0,4.75,3.0,5.0,6.0,4.0,3.0,5.0,4.0,4.0,5.0,6.0,5.0,5.0,5.0,3.0,5.0,2.0,3.0,4.333333333,,100.0,2.0,7.0,25.0,7.0,7.0,6.0,5.0,4.0,4.0,5.0,4.0,4.4,1.0,21.0,4.0,8.0,,7.0,,6.0,,42.0,13806282960.0,13806283620.0,0.0,177.84.149.16,100.0,646.0,1.0,13806283620.0,1.0,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
7.0,-,3.0,5.0,7.0,5.0,3.0,4.6,,,,1.0,,,,5.0,2.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,24.0,1.0,4.0,7.0,7.0,7.0,7.0,,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,7.0,4.0,7.0,4.0,4.0,7.0,7.0,5.625,5.0,4.0,7.0,4.0,3.5,6.0,5.0,2.0,2.0,7.0,7.0,6.0,7.0,5.0,5.0,7.0,7.0,5.5,,100.0,1.0,7.0,21.0,6.0,7.0,7.0,2.0,2.0,2.0,6.0,5.0,3.4,1.0,37.0,4.0,2.0,,1.0,80%,9.0,fgaanajulialenz@gmail.com,1.0,13806365820.0,13806366540.0,0.0,187.107.31.72,100.0,664.0,1.0,13806366540.0,1.0,,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
8.0,-,7.0,6.0,7.0,5.0,6.0,6.2,,,,1.0,,,,2.0,0.0,,7.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,24.0,1.0,4.0,4.0,4.0,4.0,4.0,,6.0,6.0,6.0,6.0,4.0,5.0,4.0,5.285714286,6.0,7.0,6.0,7.0,3.0,7.0,7.0,7.0,6.25,2.0,6.0,6.0,4.0,2.5,4.0,6.0,2.0,2.0,6.0,7.0,4.0,6.0,1.0,6.0,7.0,3.0,4.5,,100.0,1.0,6.0,,1.0,7.0,7.0,1.0,1.0,1.0,2.0,1.0,1.2,1.0,29.0,3.0,3.0,,5.0,,9.0,,,13805831640.0,13805832360.0,0.0,200.238.32.254,100.0,710.0,1.0,13805832360.0,1.0,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0
9.0,-,4.0,4.0,4.0,4.0,3.0,3.8,,,,1.0,,,,7.0,1.0,,7.0,7.0,7.0,1.0,2.0,6.0,6.0,6.0,4.666666667,4.0,5.0,4.5,18.0,1.0,4.0,7.0,7.0,7.0,7.0,,6.0,5.0,6.0,6.0,6.0,6.0,6.0,5.857142857,2.0,7.0,3.0,2.0,1.0,2.0,6.0,7.0,3.75,5.0,1.0,2.0,2.0,5.0,5.0,5.0,4.0,4.0,7.0,6.0,4.0,6.0,4.0,6.0,2.0,7.0,5.0,,100.0,2.0,6.0,25.0,6.0,7.0,7.0,4.0,5.0,4.0,4.0,5.0,4.4,1.0,57.0,5.0,6.0,,1.0,10,9.0,Sgeneralicosta@gmail.com,57.0,13806003300.0,13806004020.0,0.0,201.37.160.119,100.0,718.0,1.0,13806004020.0,1.0,,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
10.0,-,6.0,6.0,6.0,6.0,7.0,6.2,,,,1.0,,,,2.0,0.0,,5.0,6.0,6.0,6.0,6.0,4.0,6.0,4.0,5.333333333,5.0,5.0,5.0,84.0,1.0,4.0,6.0,7.0,6.0,6.333333333,,5.0,4.0,4.0,2.0,2.0,4.0,2.0,3.285714286,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,2.0,2.0,3.0,2.0,3.75,6.0,4.0,5.0,5.0,7.0,6.0,6.0,7.0,4.0,6.0,6.0,6.0,5.666666667,,100.0,3.0,5.0,,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,41.0,5.0,3.0,,6.0,,9.0,carolinafmendes@gmail.com,30.0,13806068820.0,13806069540.0,0.0,189.120.193.216,100.0,758.0,1.0,13806069540.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
11.0,-,2.0,5.0,4.0,3.0,3.0,3.4,,,,1.0,,,,5.0,2.0,,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,12.0,1.0,1.0,6.0,6.0,6.0,6.0,,5.0,4.0,4.0,5.0,4.0,4.0,4.0,4.285714286,5.0,5.0,4.0,5.0,3.0,5.0,5.0,4.0,4.5,4.0,3.0,4.0,3.0,4.0,5.0,5.0,4.0,6.0,6.0,6.0,6.0,6.0,4.0,6.0,3.0,6.0,5.25,,90.0,2.0,6.0,,1.0,5.0,5.0,5.0,6.0,5.0,5.0,3.0,4.8,1.0,37.0,4.0,3.0,,5.0,,9.0,Suhelen.caon@hotmail.com,21.0,13806347280.0,13806348060.0,0.0,201.21.61.61,100.0,767.0,1.0,13806348060.0,1.0,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
12.0,-,5.0,6.0,4.0,5.0,2.0,4.4,,,,1.0,,,,6.0,2.0,,6.0,7.0,6.0,7.0,7.0,7.0,7.0,3.0,6.166666667,2.0,6.0,4.0,84.0,2.0,4.0,7.0,7.0,7.0,7.0,,4.0,4.0,3.0,5.0,4.0,6.0,5.0,4.428571429,5.0,3.0,4.0,4.0,4.0,3.0,5.0,6.0,4.25,6.0,4.0,6.0,6.0,4.5,4.0,5.0,4.0,7.0,6.0,6.0,1.0,6.0,4.0,7.0,5.0,1.0,4.666666667,,100.0,4.0,7.0,30.0,7.0,7.0,7.0,7.0,7.0,3.0,6.0,1.0,4.8,1.0,29.0,4.0,3.0,,1.0,30%,8.0,gabriela.moscovich@gmail.com,43.0,13806465300.0,13806466080.0,0.0,179.219.93.78,100.0,775.0,1.0,13806466080.0,1.0,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
13.0,-,3.0,4.0,4.0,3.0,3.0,3.4,,,,1.0,,,,1.0,1.0,,6.0,7.0,6.0,7.0,6.0,6.0,6.0,5.0,6.0,2.0,2.0,2.0,120.0,1.0,4.0,7.0,7.0,6.0,6.666666667,,5.0,4.0,5.0,6.0,6.0,6.0,6.0,5.428571429,2.0,4.0,2.0,4.0,6.0,2.0,3.0,2.0,3.125,6.0,5.0,6.0,5.0,4.0,4.0,4.0,3.0,4.0,4.0,6.0,3.0,4.0,4.0,4.0,5.0,4.0,4.083333333,,100.0,1.0,7.0,,4.0,7.0,7.0,5.0,5.0,4.0,4.0,5.0,4.6,1.0,49.0,5.0,2.0,,6.0,,9.0,vgsmc@uol.com.br,54.0,13806061380.0,13806062160.0,0.0,201.21.37.25,100.0,779.0,1.0,13806062160.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
14.0,-,5.0,6.0,4.0,4.0,3.0,4.4,,,,1.0,,,,1.0,1.0,,7.0,6.0,6.0,7.0,7.0,7.0,5.0,7.0,6.5,7.0,6.0,6.5,36.0,1.0,1.0,7.0,7.0,7.0,7.0,,6.0,3.0,3.0,5.0,5.0,6.0,5.0,4.714285714,5.0,2.0,5.0,3.0,4.0,3.0,4.0,6.0,4.0,2.0,5.0,5.0,2.0,2.5,6.0,5.0,5.0,6.0,3.0,2.0,5.0,5.0,5.0,4.0,4.0,4.0,4.5,,90.0,4.0,4.0,,4.0,5.0,5.0,5.0,4.0,4.0,3.0,4.0,4.0,1.0,29.0,3.0,3.0,,5.0,,9.0,,62.0,13806355260.0,13806356040.0,0.0,187.45.115.37,100.0,790.0,1.0,13806356040.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
15.0,-,2.0,3.0,3.0,3.0,1.0,2.4,,,,1.0,,,,6.0,2.0,,4.0,4.0,3.0,6.0,6.0,3.0,5.0,3.0,4.333333333,2.0,2.0,2.0,24.0,2.0,4.0,5.0,5.0,5.0,5.0,,6.0,6.0,6.0,5.0,4.0,5.0,6.0,5.428571429,6.0,6.0,5.0,6.0,3.0,6.0,6.0,6.0,5.5,4.0,3.0,4.0,5.0,4.5,4.0,4.0,3.0,5.0,5.0,5.0,3.0,3.0,2.0,5.0,3.0,3.0,3.75,,100.0,4.0,7.0,21.0,9.0,6.0,6.0,3.0,6.0,2.0,3.0,2.0,3.2,1.0,37.0,3.0,3.0,,6.0,,9.0,,30.0,13806124860.0,13806125640.0,0.0,81.170.80.223,100.0,792.0,1.0,13806125640.0,1.0,,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0
16.0,-,5.0,7.0,5.0,6.0,4.0,5.4,,,,1.0,,,,6.0,2.0,,7.0,7.0,7.0,7.0,7.0,5.0,7.0,5.0,6.333333333,2.0,2.0,2.0,12.0,1.0,4.0,7.0,7.0,7.0,7.0,,3.0,4.0,6.0,2.0,3.0,5.0,5.0,4.0,5.0,5.0,5.0,5.0,4.0,4.0,5.0,6.0,4.875,6.0,4.0,4.0,6.0,5.0,4.0,4.0,4.0,6.0,6.0,6.0,4.0,3.0,4.0,4.0,4.0,4.0,4.416666667,,100.0,3.0,6.0,1.0,4.0,7.0,7.0,2.0,5.0,5.0,4.0,4.0,4.0,1.0,60.0,5.0,6.0,,5.0,,9.0,,48.0,13806255540.0,13806256380.0,0.0,201.21.63.20,100.0,803.0,1.0,13806256380.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
17.0,-,6.0,6.0,6.0,5.0,6.0,5.8,,,,1.0,,,,1.0,1.0,,5.0,5.0,5.0,7.0,6.0,2.0,4.0,4.0,4.666666667,2.0,3.0,2.5,24.0,1.0,1.0,7.0,7.0,6.0,6.666666667,,6.0,6.0,6.0,4.0,5.0,5.0,5.0,5.285714286,6.0,2.0,5.0,3.0,4.0,5.0,4.0,7.0,4.5,5.0,2.0,6.0,2.0,3.75,6.0,7.0,5.0,6.0,5.0,7.0,4.0,3.0,1.0,5.0,7.0,6.0,5.166666667,,92.0,2.0,5.0,,1.0,7.0,7.0,4.0,4.0,5.0,5.0,5.0,4.6,1.0,35.0,3.0,2.0,,6.0,,7.0,,42.0,13806193020.0,13806193860.0,0.0,177.93.185.250,100.0,820.0,1.0,13806193860.0,1.0,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
18.0,-,6.0,5.0,5.0,5.0,5.0,5.2,,,,1.0,,,,2.0,0.0,,5.0,5.0,5.0,7.0,2.0,4.0,1.0,1.0,3.333333333,1.0,1.0,1.0,3.0,1.0,4.0,5.0,7.0,6.0,6.0,,4.0,4.0,4.0,3.0,3.0,5.0,5.0,4.0,5.0,7.0,5.0,7.0,2.0,6.0,5.0,7.0,5.5,1.0,2.0,2.0,2.0,3.75,7.0,7.0,3.0,7.0,7.0,7.0,6.0,5.0,6.0,6.0,6.0,7.0,6.166666667,,100.0,1.0,7.0,26.0,1.0,7.0,7.0,6.0,7.0,6.0,6.0,2.0,5.4,1.0,37.0,4.0,4.0,,6.0,,9.0,pelainclusao@gmail.com,63.0,13806197340.0,13806198180.0,0.0,179.219.59.44,100.0,841.0,1.0,13806198180.0,1.0,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
19.0,-,2.0,4.0,2.0,2.0,5.0,3.0,,,,1.0,,,,5.0,2.0,,7.0,7.0,7.0,7.0,7.0,6.0,5.0,1.0,5.5,4.0,7.0,5.5,16.0,1.0,4.0,7.0,7.0,7.0,7.0,,6.0,5.0,4.0,4.0,6.0,5.0,4.0,4.857142857,4.0,5.0,4.0,6.0,4.0,4.0,6.0,6.0,4.875,4.0,1.0,5.0,3.0,4.25,6.0,6.0,4.0,5.0,5.0,5.0,3.0,7.0,3.0,5.0,4.0,4.0,4.75,,100.0,2.0,6.0,25.0,7.0,7.0,7.0,1.0,2.0,3.0,3.0,6.0,3.0,2.0,43.0,3.0,2.0,,6.0,,7.0,fabricio.sortica@gmail.com,70.0,13806051300.0,13806052140.0,0.0,177.97.75.170,100.0,844.0,1.0,13806052140.0,1.0,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
20.0,-,7.0,7.0,7.0,7.0,7.0,7.0,,,,1.0,,,,6.0,2.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,2.0,1.5,120.0,1.0,4.0,7.0,7.0,7.0,7.0,,6.0,6.0,5.0,6.0,5.0,6.0,6.0,5.714285714,5.0,4.0,4.0,3.0,3.0,4.0,4.0,6.0,4.125,5.0,3.0,3.0,4.0,4.75,5.0,6.0,6.0,6.0,4.0,6.0,4.0,5.0,3.0,6.0,6.0,6.0,5.25,,96.0,4.0,6.0,40.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,55.0,5.0,3.0,,5.0,,9.0,rejaneaudy@gmail.com,65.0,13806326280.0,13806327120.0,0.0,201.21.236.44,100.0,854.0,1.0,13806327120.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
21.0,-,7.0,5.0,7.0,1.0,7.0,5.4,,,,1.0,,,,3.0,0.0,,4.0,6.0,5.0,6.0,5.0,7.0,7.0,7.0,6.166666667,1.0,1.0,1.0,36.0,1.0,4.0,7.0,7.0,7.0,7.0,,3.0,6.0,6.0,6.0,6.0,6.0,6.0,5.571428571,7.0,7.0,7.0,7.0,4.0,7.0,7.0,6.0,6.5,5.0,1.0,7.0,4.0,4.25,7.0,7.0,7.0,7.0,7.0,6.0,5.0,7.0,7.0,7.0,7.0,7.0,6.75,,100.0,3.0,7.0,30.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,29.0,4.0,3.0,,1.0,30,7.0,,6.0,13806181920.0,13806182760.0,0.0,201.21.32.119,100.0,860.0,1.0,13806182760.0,1.0,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0
22.0,-,6.0,7.0,7.0,5.0,4.0,5.8,,,,1.0,,,,6.0,2.0,,5.0,6.0,5.0,5.0,5.0,5.0,4.0,4.0,4.666666667,2.0,6.0,4.0,24.0,1.0,4.0,6.0,6.0,6.0,6.0,,4.0,4.0,4.0,5.0,6.0,6.0,6.0,5.0,6.0,5.0,6.0,6.0,1.0,6.0,6.0,7.0,5.375,3.0,2.0,3.0,1.0,3.75,6.0,6.0,5.0,4.0,6.0,6.0,2.0,6.0,6.0,6.0,6.0,4.0,5.25,,100.0,3.0,7.0,27.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,33.0,4.0,1.0,,5.0,,9.0,,93.0,13806256920.0,13806257820.0,0.0,177.193.88.244,100.0,861.0,1.0,13806257820.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
23.0,-,2.0,3.0,4.0,4.0,4.0,3.4,,,,1.0,,,,1.0,1.0,,5.0,7.0,5.0,7.0,6.0,6.0,7.0,6.0,6.166666667,7.0,7.0,7.0,12.0,1.0,6.0,7.0,7.0,7.0,7.0,,5.0,5.0,5.0,3.0,6.0,5.0,6.0,5.0,5.0,5.0,4.0,6.0,4.0,1.0,7.0,4.0,4.5,7.0,3.0,4.0,4.0,5.0,2.0,4.0,1.0,4.0,4.0,1.0,2.0,2.0,1.0,4.0,4.0,1.0,2.5,,100.0,1.0,6.0,28.0,4.0,7.0,7.0,6.0,7.0,5.0,6.0,5.0,5.8,1.0,51.0,4.0,9.0,Assessor parlamentar,6.0,,9.0,Raquelkothe@gmail.com,0.0,13806354420.0,13806355260.0,0.0,201.21.61.14,100.0,861.0,1.0,13806355260.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
24.0,-,4.0,7.0,5.0,7.0,3.0,5.2,,,,1.0,,,,6.0,2.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,24.0,1.0,1.0,7.0,7.0,7.0,7.0,,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,5.0,7.0,5.0,5.0,7.0,6.0,6.125,7.0,2.0,4.0,6.0,5.75,5.0,6.0,2.0,2.0,7.0,5.0,6.0,4.0,3.0,6.0,2.0,6.0,4.5,,91.0,4.0,7.0,24.0,4.0,7.0,7.0,6.0,6.0,5.0,7.0,6.0,6.0,1.0,57.0,5.0,2.0,,1.0,30,9.0,,10.0,13806015480.0,13806016380.0,0.0,181.220.82.164,100.0,862.0,1.0,13806016380.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
25.0,-,6.0,6.0,6.0,6.0,6.0,6.0,,,,1.0,,,,8.0,3.0,,6.0,6.0,6.0,7.0,5.0,7.0,7.0,6.0,6.333333333,5.0,5.0,5.0,50.0,2.0,1.0,7.0,7.0,7.0,7.0,,6.0,5.0,6.0,6.0,4.0,4.0,4.0,5.0,5.0,6.0,5.0,4.0,4.0,3.0,3.0,5.0,4.375,6.0,3.0,6.0,4.0,4.25,4.0,5.0,4.0,2.0,5.0,6.0,2.0,3.0,2.0,3.0,4.0,4.0,3.666666667,,100.0,3.0,5.0,1.0,1.0,6.0,6.0,4.0,4.0,4.0,6.0,4.0,4.4,1.0,34.0,3.0,4.0,,1.0,30%,9.0,josi.liebe@gmail.com,34.0,13806369180.0,13806370080.0,0.0,201.21.60.81,100.0,887.0,1.0,13806370080.0,1.0,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
26.0,-,6.0,5.0,6.0,6.0,4.0,5.4,,,,1.0,,,,1.0,1.0,,5.0,7.0,6.0,7.0,4.0,7.0,7.0,7.0,6.333333333,1.0,1.0,1.0,13.0,1.0,4.0,6.0,7.0,7.0,6.666666667,,3.0,3.0,6.0,6.0,6.0,6.0,6.0,5.142857143,7.0,1.0,4.0,4.0,7.0,2.0,2.0,4.0,3.875,6.0,5.0,6.0,6.0,4.25,4.0,2.0,1.0,7.0,2.0,2.0,1.0,1.0,1.0,3.0,1.0,1.0,2.166666667,,100.0,2.0,5.0,20.0,5.0,7.0,6.0,7.0,5.0,7.0,7.0,2.0,5.6,1.0,44.0,4.0,4.0,,7.0,,7.0,jaqueline.rebello@gmail.com,15.0,13806281940.0,13806282840.0,0.0,179.219.86.176,100.0,892.0,1.0,13806282840.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
27.0,-,7.0,7.0,7.0,7.0,7.0,7.0,,,,1.0,,,,6.0,2.0,,7.0,7.0,5.0,7.0,7.0,5.0,5.0,1.0,5.0,1.0,1.0,1.0,50.0,1.0,1.0,7.0,7.0,7.0,7.0,,4.0,2.0,4.0,1.0,5.0,4.0,3.0,3.285714286,7.0,7.0,6.0,7.0,2.0,7.0,7.0,7.0,6.25,1.0,2.0,4.0,2.0,3.25,7.0,6.0,6.0,3.0,7.0,6.0,7.0,6.0,3.0,7.0,6.0,7.0,5.916666667,,85.0,4.0,6.0,6.0,5.0,7.0,7.0,6.0,6.0,7.0,7.0,7.0,6.6,1.0,52.0,4.0,4.0,,5.0,,9.0,zildaalbuquerque@yahoo.com,,13806008880.0,13806009780.0,0.0,201.21.35.123,100.0,910.0,1.0,13806009780.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
28.0,-,6.0,7.0,6.0,5.0,6.0,6.0,,,,1.0,,,,5.0,2.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,36.0,1.0,4.0,7.0,7.0,7.0,7.0,,6.0,6.0,6.0,3.0,6.0,6.0,5.0,5.428571429,2.0,6.0,3.0,6.0,5.0,4.0,6.0,5.0,4.625,6.0,6.0,6.0,3.0,3.25,3.0,3.0,3.0,2.0,7.0,5.0,4.0,2.0,2.0,5.0,4.0,4.0,3.666666667,,100.0,2.0,6.0,30.0,4.0,7.0,7.0,4.0,7.0,4.0,7.0,5.0,5.4,1.0,36.0,4.0,4.0,,5.0,,9.0,annemichaello@yahoo.com.br,11.0,13806107100.0,13806108060.0,0.0,179.189.137.62,100.0,913.0,1.0,13806108060.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
29.0,-,3.0,5.0,3.0,2.0,3.0,3.2,,,,1.0,,,,1.0,1.0,,7.0,6.0,6.0,7.0,2.0,6.0,4.0,5.0,5.0,2.0,2.0,2.0,12.0,1.0,4.0,6.0,6.0,6.0,6.0,,6.0,4.0,5.0,4.0,4.0,4.0,4.0,4.428571429,5.0,3.0,3.0,5.0,5.0,5.0,4.0,4.0,4.25,5.0,3.0,6.0,5.0,4.25,3.0,3.0,6.0,5.0,5.0,5.0,2.0,4.0,3.0,4.0,4.0,3.0,3.916666667,,100.0,4.0,6.0,30.0,4.0,5.0,5.0,2.0,4.0,2.0,2.0,2.0,2.4,2.0,30.0,2.0,2.0,,1.0,80,9.0,vargasjonasadv@gmail.com,10.0,13806363240.0,13806364140.0,0.0,179.178.17.35,100.0,915.0,1.0,13806364140.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
30.0,-,5.0,5.0,5.0,6.0,1.0,4.4,,,,1.0,,,,1.0,1.0,,4.0,5.0,3.0,5.0,6.0,3.0,3.0,2.0,3.666666667,2.0,3.0,2.5,8.0,1.0,4.0,2.0,2.0,3.0,2.333333333,,4.0,6.0,5.0,6.0,4.0,5.0,6.0,5.142857143,6.0,6.0,4.0,3.0,3.0,5.0,3.0,6.0,4.5,3.0,3.0,4.0,4.0,4.0,6.0,5.0,5.0,6.0,6.0,6.0,5.0,2.0,3.0,5.0,3.0,5.0,4.75,,100.0,2.0,6.0,45.0,7.0,6.0,6.0,5.0,6.0,6.0,6.0,2.0,5.0,1.0,30.0,3.0,7.0,,6.0,,8.0,valessa.visaojr@gmail.com,70.0,13806200700.0,13806201660.0,0.0,177.204.12.63,100.0,938.0,1.0,13806201660.0,1.0,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
31.0,-,6.0,7.0,7.0,7.0,6.0,6.6,,,,1.0,,,,1.0,1.0,,3.0,4.0,3.0,5.0,4.0,1.0,3.0,4.0,3.333333333,5.0,3.0,4.0,12.0,1.0,6.0,5.0,5.0,5.0,5.0,,4.0,5.0,5.0,3.0,6.0,6.0,4.0,4.714285714,7.0,7.0,6.0,2.0,2.0,7.0,7.0,7.0,5.625,3.0,3.0,3.0,2.0,3.75,7.0,7.0,5.0,7.0,7.0,6.0,6.0,4.0,4.0,6.0,1.0,7.0,5.583333333,,100.0,2.0,7.0,25.0,4.0,7.0,6.0,6.0,5.0,6.0,6.0,6.0,5.8,1.0,35.0,5.0,4.0,,6.0,,9.0,,65.0,13806006780.0,13806007740.0,0.0,186.213.171.80,100.0,941.0,1.0,13806007740.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
32.0,-,6.0,7.0,6.0,5.0,3.0,5.4,,,,1.0,,,,1.0,1.0,,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,6.333333333,6.0,6.0,6.0,60.0,1.0,4.0,7.0,7.0,7.0,7.0,,5.0,6.0,5.0,6.0,4.0,5.0,4.0,5.0,6.0,6.0,5.0,7.0,3.0,4.0,7.0,6.0,5.5,3.0,3.0,4.0,3.0,3.75,7.0,6.0,6.0,6.0,7.0,7.0,6.0,7.0,5.0,7.0,5.0,7.0,6.333333333,,100.0,7.0,4.0,,5.0,7.0,7.0,6.0,6.0,6.0,6.0,3.0,5.4,2.0,40.0,4.0,4.0,,1.0,15,9.0,,75.0,13806205380.0,13806206340.0,0.0,201.76.119.135,100.0,949.0,1.0,13806206340.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
33.0,-,5.0,6.0,6.0,6.0,5.0,5.6,,,,1.0,,,,1.0,1.0,,4.0,3.0,5.0,7.0,4.0,5.0,5.0,5.0,5.166666667,1.0,4.0,2.5,4.0,1.0,1.0,4.0,4.0,4.0,4.0,,5.0,6.0,4.0,4.0,4.0,5.0,4.0,4.571428571,5.0,6.0,5.0,3.0,3.0,6.0,6.0,5.0,4.875,1.0,4.0,5.0,1.0,2.25,4.0,5.0,4.0,3.0,7.0,6.0,4.0,5.0,4.0,7.0,6.0,6.0,5.083333333,,100.0,4.0,6.0,40.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,43.0,2.0,9.0,Psicopedagoga,1.0,50%,9.0,,10.0,13806341280.0,13806342240.0,0.0,189.76.244.242,100.0,1007.0,1.0,13806342240.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
34.0,-,6.0,6.0,6.0,6.0,6.0,6.0,,,,1.0,,,,6.0,2.0,,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,5.333333333,2.0,2.0,2.0,48.0,2.0,4.0,6.0,6.0,6.0,6.0,,5.0,5.0,5.0,3.0,2.0,4.0,4.0,4.0,3.0,6.0,3.0,5.0,5.0,6.0,5.0,5.0,4.75,5.0,3.0,6.0,5.0,4.25,5.0,5.0,5.0,5.0,6.0,3.0,4.0,3.0,1.0,3.0,6.0,6.0,4.333333333,,100.0,5.0,6.0,25.0,7.0,6.0,6.0,2.0,5.0,2.0,5.0,2.0,3.2,1.0,36.0,4.0,3.0,,1.0,50,9.0,,8.0,13806006300.0,13806007320.0,0.0,177.79.2.168,100.0,1012.0,1.0,13806007320.0,1.0,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
35.0,-,7.0,7.0,6.0,7.0,5.0,6.4,,,,1.0,,,,2.0,0.0,,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,6.0,1.0,4.0,2.5,36.0,1.0,4.0,6.0,6.0,6.0,6.0,,4.0,4.0,5.0,3.0,5.0,4.0,5.0,4.285714286,6.0,3.0,6.0,6.0,2.0,5.0,7.0,6.0,5.125,5.0,3.0,4.0,3.0,4.25,5.0,6.0,6.0,3.0,7.0,6.0,6.0,4.0,5.0,7.0,2.0,7.0,5.333333333,,90.0,6.0,3.0,,5.0,7.0,7.0,5.0,2.0,5.0,7.0,6.0,5.0,1.0,40.0,5.0,3.0,,6.0,,9.0,melissamatter@hotmail.com,40.0,13805964420.0,13805965440.0,0.0,187.71.156.139,100.0,1023.0,1.0,13805965440.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
36.0,-,7.0,7.0,7.0,4.0,7.0,6.4,,,,1.0,,,,3.0,0.0,,7.0,4.0,4.0,6.0,5.0,5.0,4.0,2.0,4.333333333,1.0,1.0,1.0,60.0,1.0,4.0,1.0,1.0,1.0,1.0,,6.0,6.0,6.0,3.0,3.0,3.0,3.0,4.285714286,5.0,1.0,5.0,3.0,3.0,4.0,4.0,5.0,3.75,2.0,3.0,3.0,2.0,3.5,5.0,5.0,4.0,4.0,7.0,5.0,5.0,7.0,3.0,4.0,5.0,6.0,5.0,,100.0,1.0,7.0,30.0,5.0,7.0,7.0,6.0,6.0,6.0,4.0,6.0,5.6,1.0,43.0,5.0,9.0,Professor,6.0,,9.0,,51.0,13806370260.0,13806371280.0,0.0,179.233.236.212,100.0,1030.0,1.0,13806371280.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
37.0,-,7.0,6.0,6.0,5.0,7.0,6.2,,,,1.0,,,,7.0,1.0,,5.0,5.0,7.0,5.0,7.0,2.0,1.0,4.0,4.333333333,1.0,1.0,1.0,45.0,1.0,1.0,7.0,7.0,7.0,7.0,,5.0,5.0,5.0,5.0,6.0,6.0,6.0,5.428571429,6.0,7.0,4.0,5.0,4.0,6.0,5.0,6.0,5.375,2.0,4.0,6.0,2.0,2.5,5.0,6.0,6.0,7.0,7.0,7.0,2.0,6.0,4.0,7.0,5.0,6.0,5.666666667,,100.0,2.0,6.0,20.0,7.0,7.0,7.0,5.0,6.0,6.0,5.0,6.0,5.6,1.0,31.0,3.0,3.0,,5.0,,7.0,,,13805834400.0,13805835480.0,0.0,177.11.197.31,100.0,1053.0,1.0,13805835480.0,1.0,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
38.0,-,6.0,6.0,6.0,6.0,6.0,6.0,,,,1.0,,,,5.0,2.0,,6.0,6.0,5.0,5.0,6.0,5.0,5.0,5.0,5.166666667,1.0,1.0,1.0,12.0,1.0,4.0,6.0,6.0,6.0,6.0,,2.0,2.0,3.0,9.0,3.0,6.0,6.0,4.428571429,5.0,6.0,6.0,7.0,2.0,5.0,5.0,4.0,5.0,4.0,3.0,6.0,5.0,4.0,3.0,4.0,2.0,4.0,4.0,5.0,5.0,4.0,2.0,5.0,3.0,6.0,3.916666667,,100.0,1.0,7.0,,5.0,6.0,6.0,2.0,5.0,3.0,3.0,3.0,3.2,2.0,39.0,4.0,4.0,,6.0,,9.0,lacerda8000@gmail.com,20.0,13806341820.0,13806342900.0,0.0,189.6.238.13,100.0,1053.0,1.0,13806342900.0,1.0,,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
39.0,-,5.0,5.0,5.0,5.0,5.0,5.0,,,,1.0,,,,1.0,1.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,65.0,1.0,4.0,7.0,7.0,7.0,7.0,,4.0,5.0,5.0,4.0,5.0,5.0,6.0,4.857142857,5.0,3.0,3.0,4.0,7.0,5.0,3.0,5.0,4.375,6.0,6.0,7.0,7.0,4.0,3.0,4.0,4.0,4.0,3.0,4.0,3.0,4.0,1.0,3.0,4.0,3.0,3.333333333,,100.0,1.0,6.0,15.0,4.0,7.0,7.0,2.0,3.0,4.0,4.0,4.0,3.4,1.0,53.0,4.0,7.0,,5.0,,8.0,,,13805839020.0,13805840100.0,0.0,201.21.63.25,100.0,1090.0,1.0,13805840100.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
40.0,-,5.0,6.0,4.0,5.0,3.0,4.6,,,,1.0,,,,6.0,2.0,,7.0,7.0,7.0,7.0,7.0,6.0,7.0,5.0,6.5,5.0,6.0,5.5,48.0,1.0,4.0,7.0,7.0,7.0,7.0,,5.0,5.0,5.0,5.0,5.0,5.0,6.0,5.142857143,6.0,5.0,4.0,5.0,4.0,2.0,5.0,6.0,4.625,6.0,2.0,3.0,3.0,5.0,6.0,6.0,5.0,6.0,5.0,5.0,3.0,5.0,7.0,5.0,4.0,6.0,5.25,,100.0,1.0,6.0,25.0,4.0,7.0,7.0,5.0,5.0,5.0,5.0,2.0,4.4,1.0,53.0,3.0,6.0,,5.0,,8.0,Silvana.grams@yahoo.com.br,,13805843520.0,13805844600.0,0.0,186.222.3.149,100.0,1102.0,1.0,13805844600.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
41.0,-,5.0,4.0,6.0,6.0,2.0,4.6,,,,1.0,,,,1.0,1.0,,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,4.0,70.0,2.0,4.0,7.0,7.0,7.0,7.0,,9.0,3.0,6.0,3.0,6.0,6.0,6.0,5.571428571,5.0,6.0,4.0,4.0,3.0,3.0,6.0,7.0,4.75,1.0,1.0,2.0,1.0,3.75,7.0,7.0,4.0,5.0,5.0,5.0,6.0,5.0,6.0,6.0,5.0,7.0,5.666666667,,78.0,1.0,6.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.8,1.0,54.0,4.0,9.0,Bancaria,6.0,,9.0,09smanique@gmail.com,89.0,13806366840.0,13806367980.0,0.0,189.10.151.67,100.0,1119.0,1.0,13806367980.0,1.0,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
42.0,-,6.0,6.0,7.0,7.0,5.0,6.2,,,,1.0,,,,5.0,2.0,,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.666666667,1.0,1.0,1.0,96.0,1.0,1.0,7.0,7.0,7.0,7.0,,3.0,4.0,4.0,2.0,4.0,6.0,6.0,4.142857143,6.0,6.0,5.0,6.0,4.0,6.0,6.0,7.0,5.75,2.0,1.0,2.0,2.0,4.25,6.0,6.0,7.0,7.0,7.0,7.0,6.0,7.0,5.0,6.0,2.0,6.0,6.0,,100.0,3.0,6.0,31.0,4.0,7.0,7.0,3.0,5.0,2.0,2.0,2.0,2.8,1.0,62.0,5.0,9.0,Estudante e aposentada,1.0,dagsordi@gmail.com,9.0,dagsordi@gmail.com,,13805849520.0,13805850660.0,0.0,201.21.33.90,100.0,1146.0,1.0,13805850660.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
43.0,-,6.0,6.0,5.0,6.0,6.0,5.8,,,,1.0,,,,1.0,1.0,,5.0,6.0,5.0,7.0,6.0,5.0,4.0,4.0,5.166666667,3.0,5.0,4.0,1.0,1.0,4.0,4.0,4.0,4.0,4.0,,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.428571429,3.0,3.0,4.0,3.0,6.0,4.0,4.0,4.0,3.875,5.0,3.0,3.0,5.0,5.0,5.0,4.0,5.0,7.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.666666667,,74.0,2.0,7.0,,4.0,7.0,7.0,6.0,5.0,5.0,6.0,5.0,5.4,1.0,60.0,5.0,6.0,,6.0,,9.0,,53.0,13806318060.0,13806319200.0,0.0,201.21.36.72,100.0,1148.0,1.0,13806319200.0,1.0,,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0