Unnamed: 0,Collection period,Unnamed: 2,Unnamed: 3,Bent u bereid u te laten vaccineren (inenten) als er een goed vaccin tegen corona beschikbaar is?,Unnamed: 5,Unnamed: 6,In hoeverre bent u voor of tegen het gebruik van vaccinatie om (ziekte door) virusinfecties te voorkomen?,Unnamed: 8,Unnamed: 9,"Stel dat dit vaccin beschikbaar komt, zou u zich laten vaccineren tegen het virus?",Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14
Date,Start,End,N,Ja,Nee,Weet ik niet,(helemaal) voor,(helemaal) tegen,Neutraal,Zeker wel,Waarschijnlijk wel,Waarschijnlijk niet,Zeker niet,Weet (nog) niet
2020-06-01 00:00:00,2020-06-05 00:00:00,2020-06-08 00:00:00,3152,,,,,,,0.43,0.3,0.08,0.07,0.13
2020-07-01 00:00:00,2020-07-24 00:00:00,2020-07-27 00:00:00,1054,0.71,0.13,0.16,0.72,0.08,0.16,,,,,
2020-08-01 00:00:00,2020-08-28 00:00:00,2020-08-29 00:00:00,1058,0.7,0.13,0.17,0.74,0.08,0.14,,,,,
2020-09-01 00:00:00,2020-09-03 00:00:00,2020-09-08 00:00:00,2053,,,,,,,0.34,0.31,0.13,0.08,0.14
2020-10-01 00:00:00,,,,,,,,,,,,,,
2020-11-01 00:00:00,2020-11-13 00:00:00,2020-11-16 00:00:00,1140,,,,,,,0.29,0.3,0.12,0.11,0.17
2020-12-01 00:00:00,2020-12-11 00:00:00,2020-12-14 00:00:00,2353,,,,,,,0.41,0.27,0.08,0.1,0.13
