museum_id,page_text_len,page_text_words,page_html_len,links_level1,sum_links_length,sum_links_words,musname,muse_id,town,postcode,accreditation,governance,size,subject_matter,closing_date,provenance,deprivation_index,geodemographic_group,geodemographic_subgroup,admin_area,governance_simpl,subject_matter_simpl,country,region,url,page_text_words_z,page_html_len_z,links_level1_z,sum_links_length_z,sum_links_words_z
domus.NE043,2634.1,371.3,41337.4,7.6,23320.3,3261.5,Morpeth Chantry Bagpipe Museum,domus.NE043,Morpeth,NE61 1PJ,Accredited,Government:Local Authority,large,Arts:Music,Still open,domus,5.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),government,Arts,England,North East,https://museumsnorthumberland.org.uk/morpeth-chantry-bagpipe-museum/,-0.529,-0.355,-0.464,-0.123,-0.129
mm.MDN.006,63983.6,8836.4,800989.8,1053.1,70855033.6,9909681.7,North Frodingham Local History Museum,mm.MDN.006,North Frodingham,YO25 8LE,Unaccredited,Independent:Not for profit,small,Local Histories,Still open,MDN,6.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/Yorkshire and The Humber (English Region)/East Riding of Yorkshire (English UA),independent,Local Histories,England,Yorkshire and The Humber,https://www.eastriding.gov.uk/leisure/museums-and-galleries/museums-and-galleries-finder/?entryid72=109911&cord=DESC,10.34,3.802,23.297,44.105,43.904
mm.MDN.008,7935.7,1382.9,134757.9,9.3,53588.1,8889.6,Goddards,mm.MDN.008,York,YO24 1GG,Unaccredited,Independent:National Trust,medium,Mixed:Other,Still open,MDN,10.0,Larger Towns and Cities,Larger Towns and Cities,/England/Yorkshire and The Humber (English Region)/York (English UA),independent,Mixed,England,Yorkshire and The Humber,https://www.goddardsatgreenwich.co.uk/,0.77,0.156,-0.425,-0.104,-0.104
mm.MDN.009,8680.8,1360.8,127048.1,10.8,93092.9,14300.8,York Cold War Bunker,mm.MDN.009,York,YO24 4HT,Unaccredited,Independent:English Heritage,small,War and conflict:Bunker,Still open,MDN,7.0,Larger Towns and Cities,Larger Towns and Cities,/England/Yorkshire and The Humber (English Region)/York (English UA),independent,War and conflict,England,Yorkshire and The Humber,https://www.english-heritage.org.uk/visit/places/york-cold-war-bunker/,0.741,0.114,-0.391,-0.079,-0.08
mm.MDN.010,24320.0,2941.5,99629.4,252.3,6094239.3,737866.7,Henry Moore Institute,mm.MDN.010,Leeds,LS1 3AH,Unaccredited,Independent:Not for profit,small,Arts:Fine and decorative arts,Still open,MDN,3.0,Larger Towns and Cities,Larger Towns and Cities,/England/Yorkshire and The Humber (English Region)/West Yorkshire (English CA)/Leeds (English District or Borough),independent,Arts,England,Yorkshire and The Humber,https://www.henry-moore.org/visit/henry-moore-institute,2.771,-0.036,5.097,3.668,3.136
mm.MDN.011,3425.2,526.3,93599.8,31.5,201940.5,31462.0,Linen Hall Library,mm.MDN.011,Belfast,BT1 5GB,Accredited,Independent:Not for profit,small,Mixed:Other,Still open,MDN,2.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),independent,Mixed,Northern Ireland,Northern Ireland,https://linenhall.com/,-0.33,-0.069,0.079,-0.011,-0.004
mm.MDN.012,6370.3,1003.9,108269.0,60.6,616634.5,95830.8,Boys Brigade Heritage Museum,mm.MDN.012,Millisle,BT22 2LZ,Unaccredited,Independent:Unknown,unknown,Belief and identity:Other,Still open,MDN,,,,/Northern Ireland/Ards and North Down (NI Loc Gov District),independent,Belief and identity,Northern Ireland,Northern Ireland,https://www.visitardsandnorthdown.com/things-to-do/boys-brigade-heritage-museum,0.283,0.011,0.74,0.248,0.282
mm.MDN.013,2190.5,306.3,567283.4,24.0,146054.7,23249.2,Museum Of Orange Heritage - Schomberg House,mm.MDN.013,Belfast,BT6 9EY,Unaccredited,Independent:Not for profit,small,Belief and identity:Religion,Still open,MDN,10.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),independent,Belief and identity,Northern Ireland,Northern Ireland,https://www.orangeheritage.co.uk/,-0.613,2.523,-0.091,-0.046,-0.041
mm.MDN.014,7590.2,1156.5,144326.5,10.6,78508.0,11939.3,Museum Of Orange Heritage - Sloan's House,mm.MDN.014,Loughgall,BT61 8HZ,Unaccredited,Independent:Not for profit,small,Belief and identity:Religion,Still open,MDN,6.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Armagh City (NI Loc Gov District),independent,Belief and identity,Northern Ireland,Northern Ireland,https://discovernorthernireland.com/things-to-do/museum-of-orange-heritage-sloans-house-p716301,0.479,0.208,-0.396,-0.088,-0.091
mm.MDN.015,5898.1,903.0,75696.8,31.5,166226.7,25902.9,Hillsborough Castle,mm.MDN.015,Hillsborough,BT26 6AG,Unaccredited,Independent:Not for profit,small,Buildings:Houses:Large houses,Still open,MDN,10.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Lisburn and Castlereagh (NI Loc Gov District),independent,Buildings,Northern Ireland,Northern Ireland,https://www.hrp.org.uk/hillsborough-castle/,0.153,-0.167,0.079,-0.033,-0.029
mm.MDN.016,1727.1,244.6,40177.3,22.5,59115.9,8883.8,Seamus Heaney Homeplace,mm.MDN.016,Bellaghy,BT45 8HT,Unaccredited,Government:Local Authority,small,Personality:Literary,Still open,MDN,7.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Mid Ulster (NI Loc Gov District),government,Personality,Northern Ireland,Northern Ireland,http://www.seamusheaneyhome.com/,-0.692,-0.361,-0.125,-0.1,-0.104
mm.MDN.017,8152.0,1224.5,136731.9,19.8,233567.4,33941.5,The Belfast Barge,mm.MDN.017,Belfast,BT1 3LG,Unaccredited,Independent:Not for profit,small,Sea and seafaring:Boats and ships,Still open,MDN,2.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),independent,Sea and seafaring,Northern Ireland,Northern Ireland,https://discovernorthernireland.com/things-to-do/the-belfast-barge-p700521,0.566,0.167,-0.187,0.009,0.007
mm.MDN.018,6772.0,1150.0,52552.0,9.0,26702.0,4436.0,HMS Caroline,mm.MDN.018,Belfast,BT3 9DT,Unaccredited,Government:National,unknown,War and conflict:Navy,Still open,MDN,2.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),government,War and conflict,Northern Ireland,Northern Ireland,https://www.nmrn.org.uk/hms-caroline-,0.471,-0.294,-0.432,-0.12,-0.124
mm.MDN.019,2624.5,382.5,36644.3,39.0,103636.2,15420.0,Naughton Gallery,mm.MDN.019,Belfast,BT7 1NN,Unaccredited,University,medium,Arts:Fine and decorative arts,Still open,MDN,3.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),university,Arts,Northern Ireland,Northern Ireland,https://www.naughtongallery.org/,-0.515,-0.381,0.25,-0.072,-0.075
mm.MDN.020,1465.6,151.7,632246.0,21.3,37786.0,4796.9,Ulster Aviation Society,mm.MDN.020,Lisburn,BT27 5RF,Unaccredited,Independent:Not for profit,small,Transport:Aviation,Still open,MDN,8.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Lisburn and Castlereagh (NI Loc Gov District),independent,Transport,Northern Ireland,Northern Ireland,http://ulsteraviationsociety.org/,-0.811,2.879,-0.153,-0.113,-0.123
mm.MDN.021,922.0,134.0,28521.0,0.0,0.0,0.0,Inver Museum,mm.MDN.021,Larne,BT40 2BZ,Unaccredited,Independent:Private,small,Services:Other,Still open,MDN,3.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Mid and East Antrim (NI Loc Gov District),independent,Services,Northern Ireland,Northern Ireland,http://invermuseum.com/,-0.834,-0.425,-0.637,-0.137,-0.144
mm.MDN.022,,,,,,,Ulster Rugby Museum,mm.MDN.022,Belfast,BT6 0FT,Unaccredited,Independent:Unknown,small,Leisure and sport:Rugby and football,Still open,MDN,10.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),independent,Leisure and sport,Northern Ireland,Northern Ireland,https://www.ulsterrugby.com/stadium/visitor-experience-tours/ulster-rugby-visitor-experience/,,,,,
mm.MDN.023,1332.8,223.8,47295.6,6.3,13456.1,2156.0,Robert Peel Society & Police Museum,mm.MDN.023,Tamworth,B78 2AE,Unaccredited,Independent:Not for profit,small,Services:Police,Still open,MDN,7.0,Country Living,Country Living,/England/West Midlands (English Region)/Warwickshire (English County)/North Warwickshire (English District or Borough),independent,Services,England,West Midlands,https://thepeelsociety.btck.co.uk/PeelMuseum,-0.719,-0.323,-0.494,-0.129,-0.134
mm.MDN.024,2691.9,374.9,1049277.8,16.4,47555.9,6469.2,West Midlands Police Museum,mm.MDN.024,Birmingham,B11 4EA,Unaccredited,Independent:Unknown,small,Services:Police,Still open,MDN,1.0,Ethnically Diverse Metropolitan Living,Ethnically Diverse Metropolitan Living,/England/West Midlands (English Region)/West Midlands (English CA)/Birmingham (English District or Borough),independent,Services,England,West Midlands,https://www.wmpeelers.com/,-0.525,5.161,-0.264,-0.107,-0.115
mm.MDN.025,7266.8,1121.2,135247.8,60.3,527487.8,79760.8,1940s Swansea Bay Museum,mm.MDN.025,Swansea,SA1 8PT,Unaccredited,Independent:Private,small,War and conflict:Event or site,Still open,MDN,8.0,Services Manufacturing and Mining Legacy,Mining Legacy,/Wales/Neath Port Talbot (Welsh UA),independent,War and conflict,Wales,Wales,https://www.visitswanseabay.com/listings/1940s-swansea-bay-museum/,0.434,0.159,0.734,0.192,0.211
mm.MDN.026,12201.1,1663.0,97053.9,8.5,251706.5,34244.3,Keele University Art Gallery,mm.MDN.026,Keele,ST5 5BG,Unaccredited,University,medium,Arts:Fine and decorative arts,Still open,MDN,10.0,Town Living,Prosperous Towns,/England/West Midlands (English Region)/Staffordshire (English County)/Newcastle-under-Lyme (English District or Borough),university,Arts,England,West Midlands,https://www.keele.ac.uk/discover/artskeele/,1.129,-0.05,-0.444,0.02,0.008
mm.MDN.028,2309.4,336.1,49792.8,20.0,61040.0,9695.0,Tutbury Museum,mm.MDN.028,Tutbury,DE13 9NE,Unaccredited,Independent:Unknown,small,Local Histories,Still open,MDN,5.0,Country Living,Country Living,/England/West Midlands (English Region)/Staffordshire (English County)/East Staffordshire (English District or Borough),independent,Local Histories,England,West Midlands,http://www.tutburymuseum.btck.co.uk/,-0.574,-0.309,-0.182,-0.099,-0.101
mm.MDN.035,28447.7,3849.7,222544.8,399.6,9300530.8,1213956.0,Far Eastern Prisoners Of War Museum,mm.MDN.035,Lichfield,DE13 7AR,Unaccredited,Independent:Not for profit,small,War and conflict:Event or site,Still open,MDN,9.0,Town Living,Prosperous Towns,/England/West Midlands (English Region)/Staffordshire (English County)/Lichfield (English District or Borough),independent,War and conflict,England,West Midlands,https://www.lstmed.ac.uk/history/far-eastern-prisoners-of-war-fepow,3.937,0.637,8.445,5.67,5.252
mm.MDN.036,4249.8,694.8,16392.9,2.1,5067.9,792.4,Castletown D-Day Centre,mm.MDN.036,Portland,DT5 1BD,Unaccredited,Independent:Private,small,War and conflict:Event or site,Still open,MDN,1.0,Remoter Coastal Living,Seaside Living,/England/South West (English Region)/Dorset (English County)/Weymouth and Portland (English District or Borough),independent,War and conflict,England,South West,https://ddaycentre.com/,-0.114,-0.492,-0.589,-0.134,-0.14
mm.Mus70Cal.027,5739.9,910.0,67972.0,25.9,129024.3,20264.3,St Andrews Cathedral Museum,mm.Mus70Cal.027,St. Andrews,KY16 9QL,Unaccredited,Independent:Not for profit,medium,Belief and identity:Religious buildings,Still open,MusCal,10.0,Scottish Industrial Heritage,Scottish Industrial Legacy,/Scotland/Fife (Scottish Council Area),independent,Belief and identity,Scotland,Scotland,https://www.historicenvironment.scot/visit-a-place/places/st-andrews-cathedral/,0.162,-0.209,-0.048,-0.056,-0.054
mm.New.1,2122.0,341.0,45897.6,17.3,168829.4,23593.3,Titanic Belfast,mm.New.1,Belfast,BT3 9EP,Unaccredited,Independent:Not for profit,large,Sea and seafaring:Boats and ships,Still open,New,2.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),independent,Sea and seafaring,Northern Ireland,Northern Ireland,https://titanicbelfast.com/,-0.568,-0.33,-0.244,-0.032,-0.039
mm.New.10,1904.0,301.0,13687.0,9.0,19061.0,2921.0,Scriveners Books Victorian Museum,mm.New.10,Buxton,SK17 6HB,Unaccredited,Independent:Private,small,Mixed:Other,Still open,New,4.0,Town Living,Prosperous Towns,/England/East Midlands (English Region)/Derbyshire (English County)/High Peak (English District or Borough),independent,Mixed,England,East Midlands,http://www.scrivenersbooks.co.uk/,-0.62,-0.506,-0.432,-0.125,-0.131
mm.New.100,3882.0,645.2,57845.1,30.9,1068321.3,168097.9,Fife and Forfar Yeomanry Museum,mm.New.100,Cupar,KY15 4BL,Unaccredited,Independent:Not for profit,small,War and conflict:Regiment,Still open,New,8.0,Scottish Industrial Heritage,Scottish Industrial Legacy,/Scotland/Fife (Scottish Council Area),independent,War and conflict,Scotland,Scotland,https://www.forces-war-records.co.uk/units/5163/2nd-fife-and-forfar-yeomanry,-0.178,-0.265,0.066,0.53,0.603
mm.New.101,1720.4,263.4,52304.6,10.7,21154.2,3140.2,Cefn Mawr and District Museum,mm.New.101,Wrexham,LL14 3AE,Unaccredited,Independent:Not for profit,small,Local Histories,Still open,New,3.0,Services Manufacturing and Mining Legacy,Manufacturing Legacy,/Wales/Wrexham (Welsh UA),independent,Local Histories,Wales,Wales,https://www.cefnmawrmuseum.org.uk/,-0.668,-0.295,-0.394,-0.124,-0.13
mm.New.102,,,,,,,Isokon Gallery,mm.New.102,London,NW3 2XD,Unaccredited,Independent:Not for profit,unknown,Arts:Design,Still open,New,5.0,London Cosmopolitan,London Cosmopolitan,/England/London (English Region)/Camden (London Borough),independent,Arts,England,London,http://www.isokongallery.co.uk/,,,,,
mm.New.103,32792.2,5056.6,152039.3,109.9,947335.7,145349.4,Migration Museum,mm.New.103,London,SE13 7HB,Unaccredited,Independent:Not for profit,medium,Other,Still open,New,3.0,Ethnically Diverse Metropolitan Living,Ethnically Diverse Metropolitan Living,/England/London (English Region)/Lewisham (London Borough),independent,Other,England,London,https://www.migrationmuseum.org/,5.487,0.251,1.861,0.454,0.502
mm.New.106,11096.0,1849.0,79488.0,65.0,267501.0,41277.0,Foulness Heritage Centre,mm.New.106,Churchend,SS3 9XQ,Unaccredited,Independent:Not for profit,unknown,Local Histories,Still open,New,5.0,Town Living,Prosperous Semi-rural,/England/East of England (English Region)/Essex (English County)/Rochford (English District or Borough),independent,Local Histories,England,East of England,http://www.rochforddistricthistory.org.uk/page_id__232.aspx,1.368,-0.146,0.84,0.03,0.04
mm.New.107,4349.4,699.0,97377.2,6.8,24829.6,3943.8,The Silverstone Experience,mm.New.107,Silverstone,NN12 8TN,Unaccredited,Independent:Not for profit,unknown,Transport:Cars and motorbikes,Still open,New,10.0,Country Living,Country Living,/England/East Midlands (English Region)/Northamptonshire (English County)/South Northamptonshire (English District or Borough),independent,Transport,England,East Midlands,https://silverstone-experience.co.uk/,-0.108,-0.048,-0.482,-0.122,-0.126
mm.New.108,2039.7,318.3,47324.9,46.8,172458.6,27654.6,The Box,mm.New.108,Plymouth,PL4 8AX,Unaccredited,Government:Local Authority,unknown,Local Histories,Still open,New,4.0,Larger Towns and Cities,Larger Towns and Cities,/England/South West (English Region)/Plymouth (English UA),government,Local Histories,England,South West,https://www.theboxplymouth.com/,-0.597,-0.322,0.427,-0.029,-0.021
mm.New.11,5258.9,807.7,93021.8,4.6,27076.1,4295.9,Shirley Sherwood Gallery,mm.New.11,London,TW9 3AE,Unaccredited,Government:National,small,Arts:Fine and decorative arts,Still open,New,9.0,Rural-Urban Fringe,Rural-Urban Fringe,/England/London (English Region)/Richmond upon Thames (London Borough),government,Arts,England,London,https://www.kew.org/kew-gardens/whats-in-the-gardens/shirley-sherwood-gallery-of-botanical-art,0.031,-0.072,-0.532,-0.12,-0.125
mm.New.118,1451.9,204.7,477523.8,12.0,39567.9,5600.2,Museum of the Book,mm.New.118,London,E14 7PQ,Unaccredited,Independent:Unknown,small,Belief and identity:Religion,Still open,New,4.0,London Cosmopolitan,London Cosmopolitan,/England/London (English Region)/Tower Hamlets (London Borough),independent,Belief and identity,England,London,https://www.museumofthebook.com/,-0.743,2.032,-0.364,-0.112,-0.119
mm.New.119,10887.9,1821.6,36318.0,24.7,109056.7,17845.0,Rumble Museum,mm.New.119,Oxford,OX3 7QH,Accredited,Independent:Not for profit,small,Mixed:Other,Still open,New,6.0,University Towns and Cities,University Towns and Cities,/England/South East (English Region)/Oxfordshire (English County)/Oxford (English District or Borough),independent,Mixed,England,South East,http://rumblemuseum.org.uk/,1.333,-0.383,-0.075,-0.069,-0.065
mm.New.12,8270.3,1046.9,730243.8,112.7,660050.5,84318.3,Windermere Jetty Museum,mm.New.12,Windermere,LA23 1BN,Unaccredited,Independent:Not for profit,unknown,Sea and seafaring:Boats and ships,Still open,New,7.0,English and Welsh Countryside,Older Farming Communities,/England/North West (English Region)/Cumbria (English County)/South Lakeland (English District or Borough),independent,Sea and seafaring,England,North West,https://www.archdaily.com/913719/windermere-jetty-museum-carmody-groarke,0.338,3.415,1.925,0.275,0.231
mm.New.120,4739.4,761.7,68170.4,25.8,130911.9,20982.3,Biggin Hill Memorial Museum,mm.New.120,Biggin Hill,TN16 3EJ,Unaccredited,Independent:Not for profit,unknown,War and conflict:Airforce,Still open,New,9.0,Rural-Urban Fringe,Rural-Urban Fringe,/England/London (English Region)/Bromley (London Borough),independent,War and conflict,England,London,https://bhmm.org.uk/,-0.028,-0.208,-0.05,-0.055,-0.051
mm.New.121,2528.2,322.6,61253.5,35.3,160301.9,23900.5,The Museum of Saint John Henry Cardinal Newman,mm.New.121,Birmingham,B16 8UE,Unaccredited,Independent:Not for profit,unknown,Personality:Religious,Still open,New,1.0,Ethnically Diverse Metropolitan Living,Ethnically Diverse Metropolitan Living,/England/West Midlands (English Region)/West Midlands (English CA)/Birmingham (English District or Borough),independent,Personality,England,West Midlands,https://www.birminghamoratory.org.uk/cardinal-newman-museum/,-0.592,-0.246,0.166,-0.037,-0.038
mm.New.122,1295.0,219.0,6706.0,14.0,16874.0,2762.0,Charles Wesley's House,mm.New.122,Bristol,BS1 3NN,Unaccredited,Independent:Not for profit,small,Personality:Religious,Still open,New,4.0,Larger Towns and Cities,Larger Towns and Cities,/England/South West (English Region)/Bristol (English UA),independent,Personality,England,South West,http://www.charleswesleyhouse.org.uk/,-0.725,-0.545,-0.319,-0.127,-0.132
mm.New.123,7463.8,1077.7,70303.9,56.9,259840.5,37402.2,House of Wisdom Exhibition,mm.New.123,Manchester,M16 8BP,Unaccredited,Independent:Not for profit,unknown,Belief and identity:Religion,Still open,New,3.0,University Towns and Cities,University Towns and Cities,/England/North West (English Region)/Greater Manchester (English CA)/Manchester (English District or Borough),independent,Belief and identity,England,North West,"https://framerframed.nl/en/exposities/exhibition-house-wisdom/#:~:text=House%20of%20Wisdom%20is%20an,and%20exchange%20knowledge%20and%20ideas.",0.378,-0.197,0.656,0.025,0.022
mm.New.124,1951.0,166.0,65928.0,44.0,316758.0,46827.0,Jain Museum,mm.New.124,Leicester,LE1 5XU,Unaccredited,Independent:Private,unknown,Belief and identity:Religion,Still open,New,3.0,Ethnically Diverse Metropolitan Living,Ethnically Diverse Metropolitan Living,/England/East Midlands (English Region)/Leicester (English UA),independent,Belief and identity,England,East Midlands,http://jainmuseum.com/,-0.793,-0.221,0.363,0.061,0.064
mm.New.125,1142.0,174.0,31226.0,15.0,57233.0,9449.0,,,,,,,,,,,,,,,,,,,,-0.783,-0.41,-0.296,-0.101,-0.102
mm.New.127,2339.4,354.2,104679.0,19.0,72874.6,11368.2,Gunsgreen House,mm.New.127,Eyemouth,TD14 5SD,Unaccredited,Independent:Not for profit,unknown,Sea and seafaring:Other,Still open,New,6.0,Scottish Countryside,Scottish Countryside,/Scotland/Scottish Borders (Scottish Council Area),independent,Sea and seafaring,Scotland,Scotland,https://www.gunsgreenhouse.org/,-0.551,-0.008,-0.205,-0.092,-0.093
mm.New.128,2581.8,427.9,28665.6,7.6,36680.4,3437.1,Port of Blyth Heritage Centre,mm.New.128,Blyth,NE24 3PA,Unaccredited,Independent:Not for profit,small,Sea and seafaring:Other,Still open,New,5.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),independent,Sea and seafaring,England,North East,https://www.blythmaritimearchive.org.uk/about-us,-0.457,-0.424,-0.464,-0.114,-0.129
mm.New.129,7305.4,1190.3,85338.5,43.1,364448.5,60060.0,House of Hardy Fishing Tackle Museum,mm.New.129,Alnwick,NE66 2PF,Unaccredited,Independent:Private,unknown,Leisure and sport:Other,Still open,New,6.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),independent,Leisure and sport,England,North East,https://www.inspirock.com/united-kingdom/alnwick/house-of-hardy-fishing-tackle-museum-a6269186263,0.522,-0.114,0.343,0.091,0.123
mm.New.13,4534.1,682.3,45383.4,23.0,73227.4,10829.3,,,,,,,,,,,,,,,,,,,,-0.13,-0.333,-0.114,-0.091,-0.096
mm.New.130,,,,,,,Breamish Valley Archaeology Exhibition,mm.New.130,Ingram,NE66 4LT,Unaccredited,Independent:Not for profit,small,Archaeology:Mixed,Still open,New,4.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),independent,Archaeology,England,North East,no_resource,,,,,
mm.New.131,4226.5,673.2,88287.2,10.0,26773.2,4027.7,The Main Guard,mm.New.131,Berwick-upon-Tweed,TD15 1DF,Unaccredited,Independent:Not for profit,small,Mixed:Other,Still open,New,5.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),independent,Mixed,England,North East,http://berwickcivicsociety.org.uk/main-guard/,-0.142,-0.098,-0.409,-0.12,-0.126
mm.New.132,3492.9,501.4,90193.3,32.4,124973.5,19344.8,Chain Bridge Honey Farm Visitor Centre,mm.New.132,Berwick-upon-Tweed,TD15 2XT,Unaccredited,Independent:Private,small,Mixed:Other,Still open,New,4.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),independent,Mixed,England,North East,https://www.chainbridgehoney.com/blog/articles/visitor-information-summer-2020/,-0.362,-0.088,0.1,-0.059,-0.058
mm.New.133,3526.8,544.6,47615.4,44.2,128849.7,20084.2,Dawe's Twineworks,mm.New.133,West Coker,BA22 9AU,Unaccredited,Independent:Not for profit,unknown,Industry and manufacture:Other,Still open,New,6.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/South West (English Region)/Somerset (English County)/South Somerset (English District or Borough),independent,Industry and manufacture,England,South West,http://www.westcoker.net/home-page/ropewalk/,-0.307,-0.321,0.368,-0.057,-0.055
mm.New.134,3420.7,381.8,35920.3,14.4,52952.5,6078.4,Bamburgh Castle Aviation Artefacts Museum,mm.New.134,Bamburgh,NE69 7DF,Unaccredited,Independent:Private,large,War and conflict:Airforce,Still open,New,5.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),independent,War and conflict,England,North East,https://www.tracesofwar.com/sights/1893/Bamburgh-Castle-Aviation-Artefacts-Museum.htm,-0.516,-0.385,-0.309,-0.104,-0.117