TrialID,Title,Acronym,Status,Conditions,Interventions,Outcome.Measures,Inclusion.Criteria,Phases,Enrollment,Study.Type,Study.Designs,First.Posted.Date,year,Source,Funded_by,Location
NCT04351503,A Systems Approach to Predict the Outcome of SARS-CoV-2 in the Population of a City; COVID-19,,Recruiting,SARS Coronavirus (SARS-CoV-2) Infection,Other: Study A|Other: Study B|Other: Study C,"Identification of factors associated with (i) infection (binary, yes/no), (ii) hospitalization (binary, yes/no), (iii) requirement for ICU treatment (binary, yes/no)|duration of hospitalization (in days)|duration of Intensive Care Unit (ICU) stay (in days)|in-hospital mortality (binary, yes/no)|Number of infected cases within the city of Basel|whole genome sequencing to study pathogen evolution (number, type, and complexity of viral genome)",,,10000.0,Observational,Observational Model: Other|Time Perspective: Retrospective,2020-04-17,2020,ClinicalTrials.gov,Other,"Viollier AG, Allschwil, Switzerland|University Hospital Basel, Basel, Switzerland|Biozentrum University of Basel, Basel, Switzerland|sciCore University of Basel, Basel, Switzerland|Department of Biosystems Science and Engineering ETH Zurich, Basel, Switzerland|Swiss Institute of Bioinformatics, Geneva, Switzerland"
NCT04347850,A Cohort of Patients With Possible or Confirmed SARS-CoV-2 (COVID-19),COVIDothèque,Recruiting,SARS-CoV-2|COVID-19,Other: blood sample,Number of confirmed COVID-19|Number of severe COVID-19,,,500.0,Observational,Observational Model: Cohort|Time Perspective: Prospective,2020-04-15,2020,ClinicalTrials.gov,Other,"Uh Montpellier, Montpellier, France"
NCT04363866,A Pilot Study to Assess Hydroxychloroquine in Patients With SARS-CoV-2 (COVID-19),,Not yet recruiting,COVID-19|SARS-CoV-2,Drug: Hydroxychloroquine|Drug: Placebo,Clinical Status at Day 5 Assessed by a 6-Point Ordinal Scale|Number of Participants with Detectable SARS-CoV-2 Virus from Day 0 to Day 28 and at Day 5|Toxicity of Study Drug Assessed by Incidence of Adverse Events,,Phase 4,40.0,Interventional,Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Treatment,2020-04-27,2020,ClinicalTrials.gov,Other,"Oregon Health and Science University, Portland, Oregon, United States"
NCT04344600,Peginterferon Lambda-1a for the Prevention and Treatment of SARS-CoV-2 Infection,PROTECT,Not yet recruiting,Sars-CoV2,Drug: Peginterferon lambda alfa-1a subcutaneous injection|Other: Saline,Proportion of participants with no evidence of SARS-CoV-2 infection|Time (days) to no detection of SARS-CoV-2 in two upper respiratory samples,,Phase 2,164.0,Interventional,Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Prevention,2020-04-14,2020,ClinicalTrials.gov,Other|Industry,"Johns Hopkins Hospital, Baltimore, Maryland, United States"
NCT04335552,"Pragmatic Factorial Trial of Hydroxychloroquine, Azithromycin, or Both for Treatment of Severe SARS-CoV-2 Infection",,Recruiting,SARS-CoV-2,Other: Standard of care|Drug: Hydroxychloroquine|Drug: Azithromycin,World Health Organization (WHO) ordinal scale measured at 14 days after enrollment|Rates of death during the index hospitalization|Number of days on mechanical ventilation for patients who were on mechanical ventilation at baseline|Proportion of patients not receiving mechanical ventilation at baseline who progress to requiring mechanical ventilation during the index hospitalization|WHO ordinal scale measured at 28 days after enrollment|Hospital length of stay in days for the index hospitalization|Rates of all-cause study medication discontinuation|Rates of severe adverse events,,Phase 2,500.0,Interventional,Allocation: Randomized|Intervention Model: Factorial Assignment|Masking: None (Open Label)|Primary Purpose: Treatment,2020-04-06,2020,ClinicalTrials.gov,Other,"Duke Regional Hospital, Durham, North Carolina, United States|Duke University Hospital, Durham, North Carolina, United States|Durham VA Medical Center, Durham, North Carolina, United States|Duke Raleigh Hospital, Raleigh, North Carolina, United States"
NCT04357327,Rapid Salivary Test to Detect SARS-CoV-2 (COVID-19),,Recruiting,COVID-19|SARS-CoV 2|Corona Virus Infection,Diagnostic Test: rapid salivary test,Sensibility|Specificity,,Not Applicable,100.0,Interventional,Allocation: Non-Randomized|Intervention Model: Parallel Assignment|Masking: Single (Outcomes Assessor)|Primary Purpose: Diagnostic,2020-04-22,2020,ClinicalTrials.gov,Other,"ASST dei Sette Laghi, Varese, VA, Italy"
NCT04345315,"Correlative Study on Cancer Patients and Healthcare Professionals Exposed to Infection by Severe Acute Respiratory Syndrome-Corona Virus-2 (SARS-Cov-2), COVID-19 Causative Agent.",CORSA,Recruiting,COVID-19|SARS-CoV-2,Other: serological test|Other: Rapid molecular test|Genetic: Next generation Sequencing (NGS) analysis|Other: serum chemistry analysis,epidemiology|Immunoglobulin G (IgG) and Immunoglobulin M (IgM) antibodies evaluation|methods comparison|correlation between biochemical and coagulative factors with SARS-CoV-2 positivity.|phylogenetic map|interactions between the virus and host cells,,,500.0,Observational,Observational Model: Cohort|Time Perspective: Other,2020-04-14,2020,ClinicalTrials.gov,Other,"UO Microbiologia,Centro Servizi Pievesestina, AUSL Romagna, Cesena, FC, Italy|Irst Irccs, Meldola, FC, Italy"
NCT04353401,WGS ANALYSIS OF SARS-COV-2 POSITIVE PATIENTS,CALYPSO,Enrolling by invitation,Coronavirus Infection|SARS-CoV-2,,Associations with severity and outcomes,,,5000.0,Observational,Observational Model: Cohort|Time Perspective: Prospective,2020-04-20,2020,ClinicalTrials.gov,Industry,"Vanda Pharmaceuticals, Inc., Washington, District of Columbia, United States"
NCT04334954,SARS-COV2 Pandemic Serosurvey and Blood Sampling,,Recruiting,SARS-COV2 Virus,,Number of people with detectable antibodies to SARS-COV2,,,15000.0,Observational,Observational Model: Case-Only|Time Perspective: Cross-Sectional,2020-04-06,2020,ClinicalTrials.gov,NIH,"National Institutes of Health Clinical Center, Bethesda, Maryland, United States"
NCT04335032,EPA-FFA to Treat Hospitalised Patients With COVID-19 (SARS-CoV-2),,Not yet recruiting,SARS-CoV-2,Drug: Eicosapentaenoic acid gastro-resistant capsules,Evaluation of EPA-FFA efficacy compared to standard of care|Increase in oxygen saturation|PaO2/FiO2 >300mmHg increase|Reduction of IL-6|Mortality rate reduction|Reduction in ICU stays|Reducing hospitalisation days|reduction in need for mechanical ventilation|Fever reduction,,Phase 3,240.0,Interventional,Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Treatment,2020-04-06,2020,ClinicalTrials.gov,Industry,
NCT04328012,COVID MED Trial - Comparison Of Therapeutics for Hospitalized Patients Infected With SARS-CoV-2,COVIDMED,Recruiting,SARS-CoV-2 Infection,Drug: lopinavir/ritonavir|Drug: Hydroxychloroquine Sulfate|Drug: Losartan|Drug: Placebos,National Institute of Allergy and Infectious Diseases COVID-19 Ordinal Severity Scale (NCOSS)|Hospital length of stay (LOS)|Intensive care unit level LOS|Mechanical ventilation|survival,,Phase 2|Phase 3,4000.0,Interventional,"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment",2020-03-31,2020,ClinicalTrials.gov,Other,"Bassett Medical Center, Cooperstown, New York, United States"
NCT04344379,Prevention of SARS-CoV-2 in Hospital Workers s Exposed to the Virus,PREP-COVID,Recruiting,SARS-CoV-2 Infection,Drug: hydroxychloroquine|Drug: azithromycin|Drug: hydroxychloroquine placebo,To assess the impact of hydroxychloroquine and azithromycin on the prevention of SARS-CoV-2 contamination in hospital workers exposed to 40 days of treatment.|Reducing clinical episodes due to suspected SARS-2 CoV infection confirmed by PCR|Reducing seroconversion for SARS-CoV-2 without any clinical sign|Evaluation of drug tolerance in the study|Evaluation on work stopping of hospital workers|Observance of treatment measured by plasmatic concentrations of hydroxychloroquine or azythromycine|Incidence of cardiologic events,,Phase 3,900.0,Interventional,"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Prevention",2020-04-14,2020,ClinicalTrials.gov,Other,"Hopial Avicenne, Bobigny, France|Hôpital GHU Paris Saclay, Le Kremlin-Bicêtre, France|Hôpital Saint Antoine, Paris, France|Hôpital Broca, Paris, France|Hôpital La Pitié-Salpétrière, Paris, France|Hôpital Cochin, Paris, France|Hôpital européen Georges Pompidou, Paris, France|Hôpital Necker, Paris, France"
NCT04356495,Treatments to Decrease the Risk of Hospitalization or Death in Elderly Outpatients With Symptomatic SARS-CoV-2 Infection (COVID-19),COVERAGE,Not yet recruiting,Corona Virus Infection|Sars-CoV2,Dietary Supplement: Vitamins|Drug: Hydroxychloroquine|Drug: Imatinib|Drug: Favipiravir|Drug: Telmisartan,"Proportion of participants with an occurrence of hospitalization|Death|Proportion of hospitalizations, overall and by cause, in each group|Death and causes of death|Proportion of intensive care hospitalizations, overall and by cause, in each group|Proportion of participants with negative nasopharyngeal SARS-CoV-2 RT-PCR|Proportion of participants with a loss of autonomy evaluated by the ADL and IADL scale|Haematological markers evolution|Biochemical markers evolution|Inflammatory markers evolution|Immunological markers evolution|Adverse events|Adverse reactions|Plasma concentration|Acceptability of the treatment",,Phase 3,1057.0,Interventional,Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment,2020-04-22,2020,ClinicalTrials.gov,Other,"Bordeaux university Hospital, Bordeaux, France"
NCT04360486,Treatment Of CORONAVIRUS DISEASE 2019 (COVID-19) With Anti-Sars-CoV-2 Convalescent Plasma (ASCoV2CP),,Available,Severe Acute Respiratory Syndrome Coronavirus 2,Other: Anti-Sars-CoV-2 Convalescent Plasma,,,,,Interventional,,2020-04-24,2020,ClinicalTrials.gov,U.S. Fed,
NCT04339881,NOsocomial Dissemination Risk of SARS-Cov2,NODS-Cov2,Not yet recruiting,Sars-CoV2,,Understanding the dissemination of SARS Cov2 in hospital|Optimizing hospital strategies to prevent transmission to caregivers and not infected hospitalized patients with SARSCov2,,,100.0,Observational,Observational Model: Other|Time Perspective: Prospective,2020-04-09,2020,ClinicalTrials.gov,Other,
NCT04355351,Study of Immune Response During SARS-CoV-2 Infection - (COVID-19),CovImmune,Not yet recruiting,"New Coronavirus Disease (COVID-19), Infection With SARS-CoV-2",Other: blood sampling|Other: additional blood tubes,Level of IFN-gamma after a non-specific stimulation of T lymphocytes,,Not Applicable,400.0,Interventional,Allocation: Non-Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Basic Science,2020-04-21,2020,ClinicalTrials.gov,Other,"Antibes Hospital, Antibes, France|Cannes Hospital, Cannes, France|Nice Hospital, Nice, France"
NCT04334044,Treatment of SARS Caused by COVID-19 With Ruxolitinib,,Recruiting,COVID-19|Severe Acute Respiratory Syndrome Coronavirus 2,Drug: Ruxolitinib Oral Tablet,Recovery of Pneumonia|Response of C-reactive protein|Response of Ferritin|Response of D-dimer|Rate of ICU admission|Rate of mechanical ventilation|Overall Survival|Toxicity Rate,,Phase 1|Phase 2,20.0,Interventional,Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Treatment,2020-04-03,2020,ClinicalTrials.gov,Other,"Grupo Cooperativo de Hemopatías Malignas, Huixquilucan, Estado De México, Mexico"
NCT04356378,Long Term Physical Functional Limitations in Daily Living in SARS-CoV2 Infected Patients Hospitalized in the Acute Phase Then Requiring Rehabilitation,CAPACoV19,Not yet recruiting,Infection With Coronavirus SARS-CoV2,Other: Data record,Physical functional limitations,,,300.0,Observational,Observational Model: Cohort|Time Perspective: Prospective,2020-04-22,2020,ClinicalTrials.gov,Other,"Damien JOLLY, Reims, France"
NCT04334876,Rapid SARS-CoV-2 IgG Antibody Testing in High Risk Healthcare Workers,COVID-Antibody,Not yet recruiting,SARS-CoV-2,Diagnostic Test: SARS-CoV-2 IgG Antibody Testing Kit,Validation of SARS-CoV-2 IgG Antibody Test|Incidence of Seroconversion|Identify Candidacy,,,340.0,Observational,Observational Model: Ecologic or Community|Time Perspective: Prospective,2020-04-06,2020,ClinicalTrials.gov,Other,
NCT04362267,Longitudinal Study of SARS-Cov2 Infection Among HCW in a French University Hospital,PRECOVIA,Not yet recruiting,Sars-CoV2,Other: self-administered questionnaire|Diagnostic Test: SARS-Cov2 testing,the incidence of SARS- Cov2 infection Heath Care Worker diagnosed by the positivity of SARS-Cov2 RT-PCT and serological testing|Occupational exposures associated with the SARS-Cov2 infection|Environmental exposures associated with the SARS-Cov2 infection,,,150.0,Observational,Observational Model: Cohort|Time Perspective: Cross-Sectional,2020-04-24,2020,ClinicalTrials.gov,Other,
NCT04359693,Impact of SARS-CoV-2 Infection on the Incidence of Ventilator-acquired Infections,COVAPID,Not yet recruiting,SARS-CoV 2,,Cumulative incidence of ventilator-associated lower respiratory tract infection|Cumulative incidence of ventilator-associated tracheobronchitis|Cumulative incidence of ventilator-associated pneumonia|the cumulative incidence of ICU acquired bacteremia diagnosed|ICU mortality|Mortality|the duration of mechanical ventilation|Length of stay in Intensive Care Unit,,,1071.0,Observational,Observational Model: Cohort|Time Perspective: Prospective,2020-04-24,2020,ClinicalTrials.gov,Other,
NCT04337424,Evaluation of Quickly Diagnostic Saliva Tests for SARS-CoV-2,EasyCoV,Not yet recruiting,SARS-CoV-2,Diagnostic Test: Sampling salivary,Specific detection of SARS-CoV-2 specific RNA|Analytical sensitivity of the LAMP test.|The correlation between the measurement of the assayed viral load (CT value) by the standard method and by the LAMP developed by SYS2DIAG / SKILLCELL.|Evaluation of the use of saliva samples compared to nasopharyngeal samples,,,180.0,Observational,Observational Model: Case-Control|Time Perspective: Prospective,2020-04-07,2020,ClinicalTrials.gov,Other,
NCT04323761,Expanded Access Treatment Protocol: Remdesivir (RDV; GS-5734) for the Treatment of SARS-CoV2 (CoV) Infection (COVID-19),,Available,SARS-CoV2 Infection,Drug: Remdesivir,,,,,Interventional,,2020-03-27,2020,ClinicalTrials.gov,Industry,"Community Medical Centers, Fresno, California, United States|MemorialCare Medical Group Long Beach, Long Beach, California, United States|Huntington Hospital, Pasadena, California, United States|California Pacific Medical Center, San Francisco, California, United States|The Regents of the University of California, on behalf of its San Francisco campus, San Francisco, California, United States|Regional Medical Center, San Jose, California, United States|San Mateo County Medical Center Foundation, San Mateo, California, United States|Santa Rosa Memorial Hospital, Santa Rosa, California, United States|Los Robles Regional Medical Center, Thousand Oaks, California, United States|PIH Health Whittier Hospital, Whittier, California, United States|The Medical Center Of Aurora, Aurora, Colorado, United States|Greenwich Hospital, Greenwich, Connecticut, United States|Stamford Infectious Diseases LLC, Stamford, Connecticut, United States|George Washington University Hospital, Washington, District of Columbia, United States|Lawnwood Regional Medical Center, Fort Pierce, Florida, United States|Memorial Healthcare System, Hollywood, Florida, United States|Mount Sinai Medical Center, Miami Beach, Florida, United States|Sarasota Memorial Hospital Clinical Research Center, Sarasota, Florida, United States|Piedmont Atlanta Hospital, Atlanta, Georgia, United States|Piedmont Fayette Hospital, Fayetteville, Georgia, United States|Northwestern Lake Forest Hospital, Lake Forest, Illinois, United States|Northwestern Medicine Central DuPage Hospital, Winfield, Illinois, United States|St. Vincent Hospital and Health Care Center, Inc., Carmel, Indiana, United States|Touro Infirmary, New Orleans, Louisiana, United States|Ochsner Medical Center, New Orleans, Louisiana, United States|Slidell Memorial Hospital, Slidell, Louisiana, United States|University of Massachusetts, Worcester, Massachusetts, United States|St. Joseph Mercy Hospital Health System, Ann Arbor, Michigan, United States|Huron Valley-Sinai Hospital, Commerce, Michigan, United States|Henry Ford Health System, Detroit, Michigan, United States|Bronson Methodist Hospital, Kalamazoo, Michigan, United States|Clara Maass Medical Center, Belleville, New Jersey, United States|Hackensack Meridian Health - JFK Medical Center, Edison, New Jersey, United States|Hunterdon Medical Center, Flemington, New Jersey, United States|CentraState Medical Center, Freehold, New Jersey, United States|Jersey City Medical Center, Jersey City, New Jersey, United States|Monmouth Medical Center, Long Branch, New Jersey, United States|Atlantic Health System/ Morristown Medical Center, Morristown, New Jersey, United States|St. Michael's Medical Center, Newark, New Jersey, United States|Ocean Medical Center, Oakhurst, New Jersey, United States|The Valley Hospital, Ridgewood, New Jersey, United States|Atlantic Health System/Overlook Medical Center, Summit, New Jersey, United States|Holy Name Medical Center, Teaneck, New Jersey, United States|Capital Health System, Trenton, New Jersey, United States|Virtua Voorhees, Voorhees, New Jersey, United States|St. Peter's Hospital, Albany, New York, United States|Good Samaritan Hospital Medical Center, Bay Shore, New York, United States|St Barnabus Hospital, Bronx, New York, United States|Maimonides Medical Center, Brooklyn, New York, United States|New York Presbyterian Hospital, Flushing, New York, United States|Glens Falls Hospital, Glens Falls, New York, United States|Hospital for Special Surgery, New York, New York, United States|Memorial Sloan-Kettering Cancer Center, New York, New York, United States|Mount Sinai South Nassau, Oceanside, New York, United States|St. Francis Hospital, Roslyn, New York, United States|Ellis Hospital, Schenectady, New York, United States|Staten Island University Hopsital- Northwell Health (North Campus), Staten Island, New York, United States|Stony Brook University Hospital/ Stony Brook Children's, Stony Brook, New York, United States|Saint Francis Hospital, Tulsa, Oklahoma, United States|Einstein Medical Center Philadelphia, Philadelphia, Pennsylvania, United States|St. David's Medical Center, Austin, Texas, United States|Texas Health Presbyterian Hospital Dallas, Dallas, Texas, United States|Covenant Medical Group - Covenant Medical Center Lubbock, Lubbock, Texas, United States|Methodist Mansfield Medical, Mansfield, Texas, United States|Saint Mark's Hospital, Salt Lake City, Utah, United States|Inova Fairfax Medical Campus, Fairfax, Virginia, United States|Henrico Doctors Hospital, Richmond, Virginia, United States|Jessa Ziekenhuis, Hasselt, Belgium|AZ Groeninge, Kortrijk, Belgium|Hopital Avicenne, Bobigny, France|Centre Hospitalier Regional Universitaire Brest Hôpital de la Cavale Blanche à Brest, Brest Cedex, France|Hôpitaux Civils de Colmar, Colmar, France|Centre Hospitalier Sud Francilien, Corbeil Essonnes, France|Hôpital Raymond Poincaré, Garches, France|Centre Hospitalier Régional d'Orléans, Orléans, France|Centre Hospitalier Universitaire de Poitiers, Poitiers, France|Hôpital Charles-Nicolle, Rouen, France|Saint Josef Hospital Ruhr Universitaet Bochum, Bochum, Germany|Universitatsklinikum, Essen, Germany|Universitätsklinikum Freiburg, Freiburg, Germany|Universitätsmedizin Göttingen, Göttingen, Germany|Medizinische Hochschule Hannover, Hannover, Germany|Universitatsklinikum Regensburg, Regensburg, Germany|Klinikum Würzburg Mitte, Würzburg, Germany|Sheba Medical Center at Tel Hashomer, Ramat Gan, Israel|Azienda Ospedaliero Universitaria Ospedali Riuniti di Ancona, Ancona, Italy|Azienda Ospedaliero Universitaria, Bologna, Italy|Azienda Ospedaliero - Universitaria Careggi, Florence, Italy|Ospedale San Gerardo di Monza, Monza, Italy|Azienda Ospedaliera dei Colli, Napoli, Italy|Azienda Ospedaliero-Universitaria Pisana, Pisa, Italy|Azienda Ospedaliero Universitaria, Turin, Italy|Radboud Universitair Medisch Centrum, Nijmegen, Netherlands|HagaZiekenhuis, The Hague, Netherlands|Hospital Universitari Germans Trias i Pujol, Badalona, Spain|Hospital Universitario Central de Asturias, Oviedo, Spain|Hospital Universitario Son Espases, Palma de Mallorca, Spain|Hospital Clinico Universitario de Salamanca, Salamanca, Spain|Hospital Universitario Donostia, San Sebastian, Spain|Hospital Virgen De La Salud, Toledo, Spain|Hospital Clinico Universitario de Valladolid, Valladolid, Spain|Hospital Universitario Miguel Servet, Zaragoza, Spain|Kantonsspital Aarau, Aarau, Switzerland|University Hospital Basel, Basel, Switzerland|Spitalzentrum Biel, Biel, Switzerland|Kantonsspital Graubünden, Chur, Switzerland|Centre Hospitalier Universitaire Vaudois Lausanne, Lausanne, Switzerland|Luzerner Kantonsspital, Luzern, Switzerland|University Hospital of Wales, Cardiff and Vale NHS Trust, Cardiff, United Kingdom|Guy's and St Thomas' NHS Foundation Trust, London, United Kingdom|St. George's Hospital, London, United Kingdom|Southampton University Hospital, Southampton, United Kingdom"
NCT04359706,Bacterial and Fungal Microbiota of Patients With Severe Viral Pneumonia With SARS-CoV2,MICROVID,Not yet recruiting,Sars-CoV2,,Composition of the fecal bacterial and fungal microbiota|Analysis of the faecal microbiota from rectal swab|Analysis of the respiratory microbiota from the bronchoalveolar lavage liquid|Serum inflammatory markers changes|Inflammatory markers changes|Mortality|mechanical ventilation free days,,,30.0,Observational,Observational Model: Cohort|Time Perspective: Prospective,2020-04-24,2020,ClinicalTrials.gov,Other,
NCT04353206,Convalescent Plasma in ICU Patients With COVID-19-induced Respiratory Failure,,Not yet recruiting,Covid-19|Sars-CoV2,Biological: Multiple Doses of Anti-SARS-CoV-2 convalescent plasma,Proportion of subjects who consent to the study and receive at least one dose of convalescent plasma.|Overall survival of patients in the ICU receiving at least once dose of convalescent plasma for Covid-19-induced respiratory failure.,,Early Phase 1,90.0,Interventional,Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Treatment,2020-04-20,2020,ClinicalTrials.gov,Other,"8700 Beverly Blvd., Los Angeles, California, United States|Johns Hopkins University, Baltimore, Maryland, United States|University of Pittsburgh Medical Center, Pittsburgh, Pennsylvania, United States"
NCT04325646,Sero-epidemiological Study of the SARS-CoV-2 Virus in France: Constitution of a Collection of Human Biological Samples,CORSER,Recruiting,SARS (Severe Acute Respiratory Syndrome)|COVID-19,Other: Human Biological samples,Presence of specific anti-SARS-CoV-2 antibodies in the different study groups.|Percentage of asymptomatic forms in individuals with anti-SARS-CoV-2 antibodies,,,1000.0,Observational,Observational Model: Cohort|Time Perspective: Prospective,2020-03-27,2020,ClinicalTrials.gov,Industry,"CHU Amiens-Picardie, Amiens, France|CHU François Mitterand, Dijon, France|CHU Limoges, Limoges, France|Hôpital de la Croix Rousse, Lyon, France|Hôpitaux de Brabois, Nancy, France|CHR Orléans, Orléans, France|Institut Pasteur, Paris, France|CHU Poitiers, Poitiers, France|Hôpital Pontchaillou, Rennes, France|CHU Saint-Etienne, Saint-Étienne, France|CH de Tourcoing, Tourcoing, France|Hôpital Bretonneau, Tours, France"