Correlations,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,"Multidisciplinary set, some no DOIs???",Unnamed: 12,Unnamed: 13,Unnamed: 14,Raw data: F:\Altmetrics\COVID-19\Dim Alt Mend -Covid\Dimensions\Covid19Dim.xlsx,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31
,,,Dim18.4,Men18.4,Twi18.4,Fbk18.4,New18.4,Red18.4,,,,,,,,,,,,,,,,,,,,,,,
Spearman's rho,Dim18.4,Correlation Coefficient,1,.653**,.659**,.453**,.529**,.249**,,,,,,Dimensions,Mendeley,Twitter,Facebook,News,Reddit,,,,Correlationsa,,,,,,,,
,,Sig. (2-tailed),.,0,0,0,0,0,,,,,Dimensions,1,.653**,.659**,.453**,.529**,.249**,,,,,,,Dimensions,Mendeley,Twitter,Facebook,News,Reddit
,,N,349,349,349,349,349,349,,,,,Mendeley,.653**,1,.689**,.375**,.473**,.354**,,,,Spearman's rho,,Dimensions,1,0.693,0.734,0.589,0.585,0.25
,Men18.4,Correlation Coefficient,.653**,1,.689**,.375**,.473**,.354**,,,,,Twitter,.659**,.689**,1,.411**,.626**,.363**,,,,,,Mendeley,0.693,1,0.687,0.401,0.473,0.316
,,Sig. (2-tailed),0,.,0,0,0,0,,,,,Facebook,.453**,.375**,.411**,1,.376**,.251**,,,,,,Twitter,0.734,0.687,1,0.562,0.719,0.382
,,N,349,349,349,349,349,349,,,,,News,.529**,.473**,.626**,.376**,1,.335**,,,,,,Facebook,0.589,0.401,0.562,1,0.44,0.215
,Twi18.4,Correlation Coefficient,.659**,.689**,1,.411**,.626**,.363**,,,,,Reddit,.249**,.354**,.363**,.251**,.335**,1,,,,,,News,0.585,0.473,0.719,0.44,1,0.334
,,Sig. (2-tailed),0,0,.,0,0,0,,,,,,,,,,,,,,,,,Reddit,0.25,0.316,0.382,0.215,0.334,1
,,N,349,349,349,349,349,349,,,,,,,,,,,,,,,,,IsArticle,.,.,.,.,.,.
,Fbk18.4,Correlation Coefficient,.453**,.375**,.411**,1,.376**,.251**,,,,,Sig. (2-tailed),0,0,0,.,0,0,,,,a Listwise N = 106,,,,,,,,
,,Sig. (2-tailed),0,0,0,.,0,0,,,,,Sig. (2-tailed),0,0,0,0,.,0,,,,,,,,,,,,
,,N,349,349,349,349,349,349,,,,,Sig. (2-tailed),0,0,0,0,0,.,,,,,,,.,0,0,0,0,0.01
,New18.4,Correlation Coefficient,.529**,.473**,.626**,.376**,1,.335**,,,,,N,349,349,349,349,349,349,,,,,,,0,.,0,0,0,0.001
,,Sig. (2-tailed),0,0,0,0,.,0,,,,,,,,,,,,,,,,,,0,0,.,0,0,0
,,N,349,349,349,349,349,349,,,,,,,,,,,,,,,,,,0,0,0,.,0,0.027
,Red18.4,Correlation Coefficient,.249**,.354**,.363**,.251**,.335**,1,,,,,,,,,,,,,,,,,,0,0,0,0,.,0
,,Sig. (2-tailed),0,0,0,0,0,.,,,,,,,,,,,,,,,,,,0.01,0.001,0,0.027,0,.
,,N,349,349,349,349,349,349,,** Correlation is significant at the 0.01 level (2-tailed).,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Spearman's rho,,Dim18.4,Men18.4,Twi18.4,Fbk18.4,New18.4,Red18.4,IsArticle,Includes1117,,Spearman's rho,,Dim18.4,Men18.4,Twi18.4,Fbk18.4,New18.4,Red18.4,Includes1117,,,,,,,,,,,
,Dim18.4,Correlation Coefficient,1,0.582,0.777,0.643,0.673,0.308,.,.,,Dim18.4,Correlation Coefficient,1,0.54,0.725,0.491,0.577,0.294,.,,,,,,,,,,,
,,Sig. (2-tailed),.,0.001,0,0,0,0.104,.,.,,,Sig. (2-tailed),.,0,0,0,0,0.009,.,,,,,,,,,,,
,Men18.4,Correlation Coefficient,0.582,1,0.643,0.352,0.491,0.362,.,.,,Men18.4,Correlation Coefficient,0.54,1,0.6,0.348,0.446,0.392,.,,,,,,,,,,,
,,Sig. (2-tailed),0.001,.,0,0.061,0.007,0.053,.,.,,,Sig. (2-tailed),0,.,0,0.002,0,0,.,,,,,,,,,,,
,Twi18.4,Correlation Coefficient,0.777,0.643,1,0.552,0.768,0.506,.,.,,Twi18.4,Correlation Coefficient,0.725,0.6,1,0.427,0.652,0.388,.,,,,,,,,,,,
,,Sig. (2-tailed),0,0,.,0.002,0,0.005,.,.,,,Sig. (2-tailed),0,0,.,0,0,0,.,,,,,,,,,,,
,Fbk18.4,Correlation Coefficient,0.643,0.352,0.552,1,0.504,0.459,.,.,,Fbk18.4,Correlation Coefficient,0.491,0.348,0.427,1,0.47,0.534,.,,,,,,,,,,,
,,Sig. (2-tailed),0,0.061,0.002,.,0.005,0.012,.,.,,,Sig. (2-tailed),0,0.002,0,.,0,0,.,,,,,,,,,,,
,New18.4,Correlation Coefficient,0.673,0.491,0.768,0.504,1,0.444,.,.,,New18.4,Correlation Coefficient,0.577,0.446,0.652,0.47,1,0.395,.,,,,,,,,,,,
,,Sig. (2-tailed),0,0.007,0,0.005,.,0.016,.,.,,,Sig. (2-tailed),0,0,0,0,.,0,.,,,,,,,,,,,
,Red18.4,Correlation Coefficient,0.308,0.362,0.506,0.459,0.444,1,.,.,,Red18.4,Correlation Coefficient,0.294,0.392,0.388,0.534,0.395,1,.,,,,,,,,,,,
,,Sig. (2-tailed),0.104,0.053,0.005,0.012,0.016,.,.,.,,,Sig. (2-tailed),0.009,0,0,0,0,.,.,,,,,,,,,,,
,a Listwise N = 29,,,,,,,,,,,a Listwise N = 78,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Spearman's rho,,Dim18.4,Men18.4,Twi18.4,Fbk18.4,New18.4,Red18.4,IsArticle,Includes1103,,Spearman's rho,,Dim18.4,Men18.4,Twi18.4,Fbk18.4,New18.4,Red18.4,Includes1103,,,,,,,,,,,
,Dim18.4,Correlation Coefficient,1,0.675,0.664,0.58,0.524,0.08,.,.,,Dim18.4,Correlation Coefficient,1,0.692,0.638,0.555,0.588,0.002,.,,,,,,,,,,,
,,Sig. (2-tailed),.,0.002,0.002,0.009,0.021,0.746,.,.,,,Sig. (2-tailed),.,0,0,0.001,0,0.991,.,,,,,,,,,,,
,Men18.4,Correlation Coefficient,0.675,1,0.41,0.192,0.223,0.026,.,.,,Men18.4,Correlation Coefficient,0.692,1,0.44,0.343,0.251,0.197,.,,,,,,,,,,,
,,Sig. (2-tailed),0.002,.,0.081,0.43,0.359,0.915,.,.,,,Sig. (2-tailed),0,.,0.012,0.054,0.165,0.279,.,,,,,,,,,,,
,Twi18.4,Correlation Coefficient,0.664,0.41,1,0.627,0.706,0.476,.,.,,Twi18.4,Correlation Coefficient,0.638,0.44,1,0.439,0.786,0.308,.,,,,,,,,,,,
,,Sig. (2-tailed),0.002,0.081,.,0.004,0.001,0.039,.,.,,,Sig. (2-tailed),0,0.012,.,0.012,0,0.086,.,,,,,,,,,,,
,Fbk18.4,Correlation Coefficient,0.58,0.192,0.627,1,0.59,0.354,.,.,,Fbk18.4,Correlation Coefficient,0.555,0.343,0.439,1,0.453,0.3,.,,,,,,,,,,,
,,Sig. (2-tailed),0.009,0.43,0.004,.,0.008,0.137,.,.,,,Sig. (2-tailed),0.001,0.054,0.012,.,0.009,0.095,.,,,,,,,,,,,
,New18.4,Correlation Coefficient,0.524,0.223,0.706,0.59,1,0.382,.,.,,New18.4,Correlation Coefficient,0.588,0.251,0.786,0.453,1,0.18,.,,,,,,,,,,,
,,Sig. (2-tailed),0.021,0.359,0.001,0.008,.,0.107,.,.,,,Sig. (2-tailed),0,0.165,0,0.009,.,0.324,.,,,,,,,,,,,
,Red18.4,Correlation Coefficient,0.08,0.026,0.476,0.354,0.382,1,.,.,,Red18.4,Correlation Coefficient,0.002,0.197,0.308,0.3,0.18,1,.,,,,,,,,,,,
,,Sig. (2-tailed),0.746,0.915,0.039,0.137,0.107,.,.,.,,,Sig. (2-tailed),0.991,0.279,0.086,0.095,0.324,.,.,,,,,,,,,,,
,a Listwise N = 19,,,,,,,,,,,a Listwise N = 32,,,,,,,,,,,,,,,,,,,
