﻿Consent,Issue_Economy,Issue_HealthCare,Issue_PublicEduc,Issue_HousingForclosures,Issue_Water,Issue_Immigration,Issue_Taxes,Issue_EnvConservation,Issue_FoodProduction,Issue_ClimateChange,COVID19_HomeScenario,COVID19_HomeScenario_Other,COVID19_AbletoGetInformation,COVID19_OverwhelmedbyInformation,COVID19_DidnotTrustInfo,COVID19_DistnotTrustSource,COVID19_UnabletoInterpret,COVID19_DidNotWanttoHearNews,NatActCOVID19_ListenSoundsNature,NatActCOVID19_WalkPark,NatActCOVID19_WatchClouds,NatActCOVID19_SmellFlowers,NatActCOVID19_ListenBirds,NatActCOVID19_WatchStars,NatActCOVID19_StartGardening,NatureActivityCVD19_Score,NewsSource_1,NewsSource_2,NewsSource_3,NewsSource_4,NewsSource_5,NewsSource_6,NewsSource_7,NewsSource_8,NewsSource_9,NewsSource_10,NewsSource_11,NewsSource_13,NewsSource_14,NewsSource_15,NewsSource_16,NewsSource_17,NewsSource_18,NewsSource_19,NewsSource_19Text,NewsSource_Used_1,NewsSource_Used_2,NewsSource_Used_3,NewsSource_Used_4,NewsSource_Used_5,NewsSource_Used_6,NewsSource_Used_7,NewsSource_Used_8,NewsSource_Used_9,NewsSource_Used_10,NewsSource_Used_11,NewsSource_Used_13,NewsSource_Used_14,NewsSource_Used_15,NewsSource_Used_16,NewsSource_Used_17,NewsSource_Used_18,NewsSource_Used_19,NewsSource_Daily_1,NewsSource_Daily_2,NewsSource_Daily_3,NewsSource_Daily_4,NewsSource_Daily_5,NewsSource_Daily_6,NewsSource_Daily_7,NewsSource_Daily_8,NewsSource_Daily_9,NewsSource_Daily_10,NewsSource_Daily_11,NewsSource_Daily_13,NewsSource_Daily_14,NewsSource_Daily_15,NewsSource_Daily_16,NewsSource_Daily_17,NewsSource_Daily_18,NewsSource_Daily_19,NewsSource_Constant_1,NewsSource_Constant_2,NewsSource_Constant_3,NewsSource_Constant_4,NewsSource_Constant_5,NewsSource_Constant_6,NewsSource_Constant_7,NewsSource_Constant_8,NewsSource_Constant_9,NewsSource_Constant_10,NewsSource_Constant_11,NewsSource_Constant_13,NewsSource_Constant_14,NewsSource_Constant_15,NewsSource_Constant_16,NewsSource_Constant_17,NewsSource_Constant_18,NewsSource_Constant_19,UseNews_AlmostConstantly_Score,UseNews_AlmostConstantly_YesorNo,CVD19RelAct_ConsultRelLeaders,CVD19RelAct_CheckMembRelComm,CVD19RelAct_ConsultPplDiffFaith,CVD19RelAct_ReadRelBooks,CVD19RelAct_ListenRelMessages,CVD19ReligiousActivity_Index,COVID19InfoSearch_Google,COVID19InfoSearch_BlogPost,COVID19InfoSearch_Facebook,COVID19InfoSearch_Twitter,COVID19InfoSearch_Podcasts,BefUsingCVD19Inf_SourceCred,BefUsingCVD19Inf_XMedProf,BefUsingCVD19Inf_XRelLeader,BefUsingCVD19Inf_XRelMembers,BefUsingCVD19Inf_XFamilyFriends,BefUsingCVD19Inf_XPolLeaders,BefUsingCVD19Inf_XSocialMedia,BefUsingCVD19Inf_XMedSources,Info_InfCVD19Dec_MyOpinion,Info_InfCVD19Dec_NewThoughts,Info_InfCVD19Dec_SoundScience,Info_InfCVD19Dec_SpiritualValues,Info_InfCVD19Dec_SharedbyMany,Info_InfCVD19Dec_AlignPolBelief,Info_InfCVD19Dec_AlignRelBelief,DevAccessCVD19_Desktop,DevAccessCVD19_Laptop,DevAccessCVD19_Tablet,DevAccessCVD19_SmartPhone,DevAccessCVD19_SmartTV,DevAccessCVD19_NoInternetDevice,DeviceUse_Desktop,DeviceUse_Laptop,DeviceUse_Tablet,DeviceUse_SmartPhone,DeviceUse_SmartTV,HoursperDayUseInternet,SMUseCVD19_Facebook,SMUseCVD19_Instagram,SMUseCVD19_Snapchat,SMUseCVD19_Twitter,SMUseCVD19_GooglePlus,SMUseCVD19_Pinterest,SMUseCVD19_TikTok,SMUseCVD19_Other,SMUseCVD19_None,SMUseCVD19_OtherText,SMUseAmtCVD19_Facebook,SMUseAmtCVD19_Instagram,SMUseAmtCVD19_Snapchat,SMUseAmtCVD19_Twitter,SMUseAmtCVD19_GooglePlus,SMUseAmtCVD19_Pinterest,SMUseAmtCVD19_TikTok,SMUseAmtCVD19_Other,SMUseAmtCVD19_None,SMUseAmtCVD19_OtherText,SMConnectCVD19_Family,SMConnectCVD19_Friends,SMConnectCVD19_ColleaguesImet,SMConnectCVD19_Colleaguesnotmet,SMConnectCVD19_IndDontKnowIValue,SMConnectCVD19_Ceberities,SMConnectCVD19_Types,SMConnectCVD19_Other,SMConnectCVD19_OtherText,SMConnectViews,Env_Test_TF_1,Env_Test_TF_2,Env_Test_TF_3,Env_Test_TF_4,Env_Test_TF_5,Env_Test_TF_6,Env_Test_TF_7,Env_Test_MC_1,Env_Test_MC_2,Env_Test_Total_Score,Env_Eng_Donate,Env_Eng_JoinEnvGroup,Env_Eng_BuyLicPlate,Env_Eng_UseBiodregProducts,Env_Eng_VolunteerforStream,Env_Eng_VolunteerGreenscape,Env_Eng_VoteforCandSupportEnviron,Env_Eng_VoteSupportEnvCons,Env_Eng_DisposeHazMaterials,Env_Eng_ReduceUseofNR,Env_Eng_VisitLakesSprings,Env_Eng_SupportRestrictionsProtect,Env_Eng_Index,ClimateChangeBelief,ClimChgRole_God,ClimChgRole_Public,ClimChgRole_Gov,ClimChgRole_PolLeaders,ClimChgRole_ManufCompanies,ClimChgRole_Farmers,ClimChgRole_Other,ClimChgRole_OtherText,ReasonforCOVID_AnimalstoHumans,ReasonforCOVID_WillofHigherPower,ReasonforCOVID_EarthCleanItself,ReasonforCOVID_BiologicalWarfare,ReasonforCOVID_Hoax,ReasonforCOVID_Other,ReasonforCOVID_OtherText,IL_StateGovernor_Action,IL_StateGovernor_Change,IL_StateGovernor_Communication,IL_StateGovernor_StrategicPlanning,IL_StateGovernor_RelationshipsCharacter,IL_StateGovernor_Supporting,IL_StateGovernor_Coordinating,IL_StateGovernor_Index,IL_USPresidentTrump_Action,IL_USPresidentTrump_Change,IL_USPresidentTrump_Communication,IL_USPresidentTrump_StrategicPlanning,IL_USPresidentTrump_RelationshipsCharacter,IL_USPresidentTrump_Supporting,IL_USPresidentTrump_Coordinating,IL_USPresidentTrump_Index,CTI_1_s,CTI_2_e,CTI_3_e,CTI_4_s,CTI_5_e,CTI_6_s,CTI_7_e,CTI_8_e,CTI_9_e,CTI_10_s,CTI_11_s,CTI_12_s,CTI_13_s,CTI_14_s,CTI_15_e,CTI_16_s,CTI_17_s,CTI_18_s,CTI_19_s,CTI_20_s,CTI_2_eRC,CTI_3_eRC,CTI_5_eRC,CTI_7_eRC,CTI_8_eRC,CTI_9_eRC,CTI_15_eRC,SeekerScore,EngagerScore,EngagerScoreRC,Overall_CTIScore,Religiosity_1,Religiosity_2,Religiosity_3,Religiosity_4,Religiosity_5,Religiosity_6,Religiosity_7,Religiosity_Index,BelieveinGod,BelieveinGod_YES,God_Certainty,Religion,Religion_OtherText,Age,YearBorn,Sex,EducLevel,Hispanic,AmericanIndian_Alaskan,AsianPacIslander,Black,White,OtherRace,OtherRace_Text,Children_Number,Children_SchoolAge,PolBeliefs,PolAffiliation,PolAffiliation_OtherText,Income,State,RegionofUS,Rurality,Rurality_OtherText,SC0,opp,RISN,rid,V,Q_TotalDuration,QPMID,gc,term,state_score,region,LS,CTI_TypeEngager,CTI_TypeSeeker,C19_AbleRC,C19_OverwhelmedRC,C19_DidntTrustInfoRC,C19_DidnttrustsourceRC,C19_UnabletoInterpretRC,C19_DidNotWanttoHearRC,Perception_C19Info
1,3,3,2,2,2,3,3,2,3,2,1, ,3,5,2,2,3,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,1,1,1,1,1,0,4,6,6,2,6,2,1,0,0,0,0,0,0,0,0, ,5,0,0,0,0,0,0,0,0, ,1,1, , , , ,2, , ,3,1,1,0,0,0,1,0,1,1,5,2,2,2,2,2,2,3,3,3,3,4,4,2.66666666666667,3,0,0,0,0,0,0,0, ,1,0,0,0,0,0, ,4,3,4,4,3,4,4,3.71428571428571,4,4,4,4,4,4,4,4,4,3,3,2,4,2,2,3,4,3,4,4,3,4,4,4,4,4,4,3,3,3,2,4,3,2,2,45,42.159,34.827,79.827,1,0,0,0,0,1,1,.428571428571429,1,1,1,11, ,58,1962,1,3,0,0,0,0,1,0, ,1,0,5,1, ,2,4,3,1, ,1,Qual2726-0113-USGenPopPerceptions,7601791,5ebd783b-6601-bf26-c6b1-fc68b30b34e7,H,896,i535397,1, ,1,South,138,0,1,3,1,2,2,3,2,2
1,4,5,5,3,4,1,2,3,5,3,1, ,2,3,1,1,2,1,0,0,0,0,0,0,0,0,3,3,4,4,0,0,3,3,3,3,0,0,0,0,0,0,0,0, ,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,.2,3,1,1,0,1,2,2,0,0,1,2,2,0,1,1,0,0,0,0,0,1,1,0,1,0,0,1,3, ,4, ,5,1,0,0,0,0,0,0,0,0, ,6,0,0,0,0,0,0,0,0, ,1,1, , , , ,2, , ,3,1,0,0,0,0,0,0,0,1,2,3,3,2,3,2,2,4,4,5,2,2,4,3,1,0,0,1,0,0,0,0, ,0,0,0,1,0,0, ,4,3,4,3,3,4,4,3.57142857142857,1,2,2,2,1,3,2,1.85714285714286,4,4,4,3,4,4,4,4,5,4,4,4,4,4,4,5,4,4,4,4,2,2,2,2,2,1,2,52,53.157,23.829,75.829,3,2,0,0,1,4,2,1.71428571428571,1,1,1,4, ,54,1966,0,2,0,0,0,0,1,0, ,1,0,2,2, ,2,38,2,3, ,2,Qual2726-0113-USGenPopPerceptions,7601791,5ebd784a-8e39-539e-fd63-200771f6f3aa,H,1102,i535397,1, ,2,Northeast,138,1,0,4,3,1,1,2,1,1.6
1,4,3,3,3,3,2,3,3,4,3,1, ,4,4,2,2,2,2,0,0,0,0,0,0,1,1,3,3,1,3,0,1,1,3,1,1,0,1,0,0,0,0,0,0, ,1,1,1,1,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,.2,1,0,1,2,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0, , , ,2, ,10,1,0,0,1,0,0,0,0,0, ,5,0,0,5,0,0,0,0,0, ,1,1,1,1,1, ,4, , ,1,1,1,1,0,0,0,0,0,0,3, , , , , , , , , , , ,5, ,1,0,0,0,0,0,0,1,Everyone,1,0,0,0,0,0, ,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,3,3,4,3,3,4,4,4,4,4,4,4,3,3,3,3,3,4,3,3,2,3,2,2,3,46,43.992,32.994,78.994,1,1,0,1,0,2,1,.857142857142857,1,1,2,1, ,66,1954,0,3,0,0,0,0,1,0, ,1,0,4,1, ,3,46,3,1, ,1,Qual2726-0113-USGenPopPerceptions,7601791,5ebd7816-1372-9afc-9a6b-833bd5d09080,H,1296,i535397,1, ,1,South,138,0,1,2,2,2,2,2,2,2
1,5,5,5,4,5,3,4,3,5,2,2, ,1,1,3,2,1,2,0,1,0,0,0,0,0,1,3,3,3,3,2,4,4,4,4,4,1,0,0,0,0,0,0,4,Google,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,2,1.6,4,0,1,0,0,3,3,3,2,2,3,3,3,1,1,0,0,0,0,0,1,0,0,1,1,0,3, , ,2,6,2,1,0,0,0,1,0,0,0,0, ,1,0,0,0,5,0,0,0,0, ,1,1, , , , ,2, , ,1,1,1,1,1,0,1,1,0,0,6,1,1,1,1,1,1,3,3,5,2,3,3,2.08333333333333,2,0,0,0,0,0,0,1,Everyone,0,0,0,0,0,1,Unsure,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,5,4,4,4,5,5,4,5,4,4,5,4,2,5,4,2,2,2,2,2,2,2,56,51.324,25.662,81.662,2,2,2,2,2,2,2,2,1,1,1,1, ,35,1985,0,2,0,0,0,0,1,0, ,2,1,3,5,I vote for the best canidate,2,46,3,3, ,1,Qual2726-0113-USGenPopPerceptions,7601791,5ebd7855-6785-3782-ead0-178384a01520,H,1285,i535397,1, ,1,South,138,0,1,5,5,3,2,1,2,2.6
1,5,5,5,3,5,5,5,5,5,5,2, ,1,1,1,1,1,4,0,0,0,0,0,0,0,0,6,6,6,2,2,6,6,0,0,6,0,0,0,0,0,0,0,0, ,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,3,2,1,0,0,4,4,0,0,2,3,2,4,0,0,1,0,0,0,0,0,0,1,1,1,0, , ,2,1,3,6,1,1,1,0,1,0,1,0,0, ,6,6,5,0,5,0,5,0,0, ,1,1, , , , ,2, , ,3,1,0,1,0,1,0,0,0,0,3,5,3,5,5,5,5,5,5,3,5,3,5,4.5,1,0,1,0,0,1,0,0, ,0,0,0,1,0,0, ,3,3,4,4,4,4,4,3.71428571428571,3,2,2,3,3,3,2,2.57142857142857,4,5,3,5,5,5,3,5,5,5,5,5,5,2,1,3,5,5,5,5,1,3,1,3,1,1,5,59,49.491,27.495,86.495,0,0,0,0,0,2,2,.571428571428571,1,1,2,4, ,27,1993,0,2,1,0,0,0,1,0, ,3,1,3,2, ,2,9,3,1, ,1,Qual2726-0113-USGenPopPerceptions,7601791,5ebd78b7-8427-c9c1-a91f-e8516b05352f,H,1281,i535397,1, ,1,South,138,0,1,5,5,1,1,1,4,2.4
1,5,5,5,4,5,4,4,4,5,4,1, ,1,5,1,1,1,1,0,0,0,0,0,0,0,0,0,3,4,4,0,0,4,5,5,5,0,0,0,0,5,0,0,0, ,0,1,1,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,2, , , , ,3,0,0,0,0,0,0,0,1,0, ,0,0,0,0,0,0,0,5,0, , , , , ,1, , , , ,3,1,1,0,0,0,0,0,0,1,3,1,1,1,1,1,1,1,1,5,4,1,5,1.91666666666667,2,0,1,1,1,1,1,0, ,0,0,0,1,0,0, ,5,5,5,5,5,5,5,5,4,4,4,4,4,3,4,3.85714285714286,5,4,2,3,3,4,4,3,3,5,5,4,4,4,4,5,4,3,3,4,2,4,3,2,3,3,2,53,42.159,34.827,87.827,1,1,0,0,0,1,2,.714285714285714,3,0, ,11, ,72,1948,0,2,0,0,0,0,1,0, ,1,0,3,3, ,1,35,1,2, ,3,Qual2726-0113-USGenPopPerceptions,7601791,5ebd7995-6d81-b307-81fd-a93858ebc27f,H,1203,i535397,1, ,3,Midwest,138,0,1,5,1,1,1,1,1,1
1,5,5,5,5,5,5,5,4,5,4,1, ,2,3,1,1,1,1,0,0,0,0,1,0,1,2,2,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,na,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1, , , , , , ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0, , , , , , , , , , , ,1,0,0,1,1,0,0,0,1,4, , , , , , , , , , , , , ,2,0,1,1,1,1,1,0, ,1,0,0,0,0,0, ,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,2,2,2,2,2,2,2,54,51.324,25.662,79.662,1,0,0,0,0,0,0,.142857142857143,1,1,1,4, ,82,1938,0,2,0,0,0,0,1,0, ,1,0,4,3, ,2,32,2,1, ,2,Qual2726-0113-USGenPopPerceptions,7601791,5ebd7b6b-8ef2-3db7-22f6-c568d9c40b05,H,852,i535397,1, ,2,Northeast,138,0,1,4,3,1,1,1,1,1.4
1,5,5,4,5,5,4,5,5,2,2,2, ,3,4,1,1,1,1,0,0,0,0,0,1,0,1,1,1,2,3,2,0,3,2,0,0,0,2,0,0,3,0,0,0, ,1,1,1,1,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,4,1,0,1,1,0,0,2,2,2,2,0,0,0,0,0,1,0,0,1,0,1,0,0, ,4, ,1, ,20,1,0,0,1,0,0,0,0,0, ,5,0,0,3,0,0,0,0,0, ,1, , , , , ,1, , ,1,1,1,1,1,0,0,0,0,0,4,3,3,1,4,3,3,5,5,5,3,3,4,3.5,3,0,0,0,0,0,0,0, ,1,0,0,0,0,0, ,3,2,2,2,2,2,3,2.28571428571429,5,4,4,3,5,5,4,4.28571428571429,2,3,4,4,4,3,4,4,2,4,4,4,3,2,1,4,4,3,3,5,3,2,2,2,2,4,5,45,40.326,36.66,81.66,0,0,0,0,0,0,0,0,1,1,2,12,Wiccan,34,1986,0,2,0,0,0,0,1,0, ,2,1,4,1, ,1,15,1,1, ,3,Qual2726-0113-USGenPopPerceptions,7601791,5ebd7c25-27ab-a162-504c-a9d41a579cb7,H,1127,i535397,1, ,3,Midwest,138,0,1,3,2,1,1,1,1,1.2
1,4,4,4,4,4,3,4,4,4,4,2, ,4,1,1,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,2, , ,2, ,1,1,0,0,0,0,0,0,0,0, ,5,0,0,0,0,0,0,0,0, ,1,1, , , , ,2, , ,3,1,0,0,1,1,0,0,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,0,1,0,0,1,0,0, ,1,0,0,0,0,0, ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,39,38.493,38.493,77.493,0,0,0,0,0,0,0,0,2,0, ,10, ,43,1977,0,5,0,0,0,0,1,0, ,2,1,3,4, ,4,41,1,1, ,3,Qual2726-0113-USGenPopPerceptions,7601791,5ebd7ea9-ead5-4ede-df92-5e191320ab90,H,702,i535397,1, ,3,Midwest,138,1,0,2,5,1,1,2,5,2.8
1,5,5,5,2,5,3,4,3,5,6,1, ,1,2,1,1,1,1,0,0,0,1,0,1,1,3,6,6,6,6,4,6,5,5,3,3,2,4,4,0,0,6,0,0, ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,6,1,3,3,2,4,4,3.2,4,2,2,3,4,4,4,2,1,3,1,2,3,1,1,0,1,0,0,0,1,1,1,1,1,0,3,2,2,1,1,10,1,1,0,1,0,0,0,0,0, ,5,6,0,6,0,0,0,0,0, ,1,1,1, , , ,3, , ,3,1,0,1,1,0,0,0,0,0,3,4,4,5,4,5,5,3,4,5,3,3,4,4.08333333333333,1,1,1,1,0,1,0,0, ,0,0,1,0,0,0, ,4,4,5,5,4,5,4,4.42857142857143,5,4,4,5,5,5,5,4.71428571428571,5,4,3,5,4,5,5,4,5,5,5,5,5,5,4,4,5,5,5,5,2,3,2,1,2,1,2,64,53.157,23.829,87.829,4,3,4,4,4,4,4,3.85714285714286,1,1,1,1, ,35,1985,1,6,0,0,0,0,1,0, ,3,1,2,2, ,4,32,2,3, ,2,Qual2726-0113-USGenPopPerceptions,7601791,5ebd7b77-e9af-b5e8-ed5c-5cfa87e4d01d,H,1600,i535397,1, ,2,Northeast,138,0,1,5,4,1,1,1,1,1.6
1,4,5,4,3,5,3,5,4,5,6,1, ,3,2,2,5,4,3,0,0,0,0,0,0,0,0,6,5,5,4,4,6,6,4,4,4,4,3,6,4,3,3,3,0, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,4,1,2,1,3,4,3,2.6,4,2,3,4,2,4,3,2,3,2,2,4,3,0,0,0,0,1,0,0,0,0,0,1,0,0, , , ,1, ,14,1,1,0,0,0,0,0,0,0, ,5,5,0,0,0,0,0,0,0, ,1,1,1, , , ,3, , ,1,1,0,0,0,1,0,0,1,0,3,4,5,3,4,5,4,5,5,3,4,5,4,4.25,2,1,0,0,0,0,0,0, ,0,0,1,0,0,0, ,3,4,5,4,5,3,5,4.14285714285714,4,5,3,5,3,5,5,4.28571428571429,5,4,4,4,3,4,3,5,4,3,5,4,4,5,4,5,4,3,5,5,2,2,3,3,1,2,2,56,49.491,27.495,83.495,3,4,3,2,4,4,3,3.28571428571429,1,1,1,6, ,40,1980,1,5,0,0,0,0,1,0, ,4,1,3,3, ,5,32,2,1, ,2,Qual2726-0113-USGenPopPerceptions,7601791,5ebd7b40-2773-1197-86c0-3c620a7d4e59,H,1781,i535397,1, ,2,Northeast,138,0,1,3,4,2,5,4,3,3.6
1,5,4,5,3,5,5,3,2,4,2,1, ,3,5,2,2,2,1,1,1,1,0,1,0,0,4,1,4,1,4,0,3,3,3,3,3,0,0,0,1,0,0,0,0, ,1,1,1,1,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,2,3,4,4,1,0,1,0,0,0,0,0,0,1,1,0,0, , ,4,4, ,3,0,0,0,0,0,1,0,0,0, ,0,0,0,0,0,4,0,0,0, , , , , , , ,0,1,None,3,1,1,0,0,0,1,0,0,0,3, , , ,3, ,3, , ,5,3,5,3, ,2,0,1,1,0,1,1,0, ,1,0,0,0,0,0, ,3,3,3,3,4,3,3,3.14285714285714,3,4,4,4,4,4,4,3.85714285714286,4,4,4,4,4,4,4,3,4,4,4,3,4,5,3,4,5,3,4,3,2,2,2,2,3,2,3,51,47.658,29.328,80.328,0,1,0,0,0,0,0,.142857142857143,3,0, ,4, ,79,1941,0,3,0,0,0,0,1,0, ,1,0,3,3, ,3,43,3,1, ,1,Qual2726-0113-USGenPopPerceptions,7601791,5ebd8027-597d-34d7-173c-f863e0959d3c,H,1394,i535397,1, ,1,South,138,0,1,3,1,2,2,2,1,1.6
1,4,5,4,2,4,3,5,5,5,3,2, ,1,1,1,1,1,1,1,1,1,0,1,1,1,6,5,6,5,5,6,6,6,6,6,6,5,5,6,4,5,5,4,0, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,0,0,1,0,0,0,0,0,8,1,4,4,4,3,4,3.8,4,4,3,4,3,4,3,3,4,4,4,4,3,0,1,1,1,1,1,1,1,1,1,1,1,0,2,1,2,1,2,10,1,1,1,1,1,1,1,0,0, ,6,6,5,6,6,4,3,0,0, ,1,1,1, ,1,1,4, , ,1,1,0,0,1,1,0,0,0,1,4,5,4,5,5,4,4,5,5,5,4,4,5,4.58333333333333,1,1,1,1,0,1,0,0, ,1,0,0,1,0,0, ,4,5,5,5,4,4,5,4.57142857142857,5,5,5,5,5,5,5,5,4,5,5,4,4,5,4,5,4,4,5,4,4,2,5,4,5,5,4,5,1,1,2,2,1,2,1,55,58.656,18.33,73.33,3,4,4,4,4,4,4,3.85714285714286,1,1,1,4, ,45,1975,1,6,0,0,0,0,1,0, ,3,1,1,1, ,5,32,2,3, ,2,Qual2726-0113-USGenPopPerceptions,7601791,5ebd8085-80cd-fb78-8d70-7a5376a807d3,H,1302,i535397,1, ,2,Northeast,138,1,0,5,5,1,1,1,1,1.8
1,5,5,5,5,5,5,5,5,5,5,1, ,1,1,4,2,3,2,1,1,0,1,1,1,1,6,6,6,5,5,4,6,4,5,4,4,4,5,6,4,4,5,4,5,Tvc,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,4,1,4,3,3,3,2,3,3,4,3,2,3,4,2,4,4,4,3,2,3,0,1,1,0,1,0,0,0,0,0,1,1,0, , , ,1,1,19,1,1,0,1,1,0,0,0,0, ,5,5,0,5,6,0,0,0,0, ,1,1,1, ,1, ,4, , ,1,1,0,0,1,0,0,0,1,0,3,5,5,4,4,4,3,4,4,4,5,4,4,4.16666666666667,3,0,0,0,0,0,0,0, ,1,0,0,0,0,0, ,4,5,5,3,4,4,5,4.28571428571429,4,1,3,3,5,3,4,3.28571428571429,4,4,4,4,4,3,4,3,4,3,4,4,3,3,4,4,3,4,4,4,2,2,2,2,3,2,2,47,49.491,27.495,74.495,4,3,4,3,4,4,4,3.71428571428571,1,1,1,15, ,36,1984,1,6,0,0,0,0,1,0, ,3,1,2,1, ,4,5,4,3, ,4,Qual2726-0113-USGenPopPerceptions,7601791,5ebd8077-7823-8887-b16f-dce4a4013653,H,2112,i535397,1, ,4,West,138,1,0,5,5,4,2,3,2,3.2
1,3,5,3,2,4,1,2,2,4,2,2, ,3,3,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0, , , ,1, ,8,1,0,0,0,0,0,0,0,0, ,6,0,0,0,0,0,0,0,0, ,1,1, , ,1,1, , , ,3,0,1,1,1,0,1,1,0,1,6,1,1,1,3,1,1,3,3,1,1,1,1,1.5,2,0,0,0,0,1,0,0, ,1,0,1,1,1,0, ,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,13,12.831,64.155,77.155,0,0,0,0,0,0,0,0,3,0, ,11, ,30,1990,0,3,0,0,0,0,1,0, ,4,1,1,2, ,2,49,1,1, ,3,Qual2726-0113-USGenPopPerceptions,7601791,5ebd9346-b8c4-91be-2204-c6307dbb322d,H,557,i535397,1, ,3,Midwest,138,1,0,3,3,3,3,3,4,3.2
1,5,5,3,3,4,3,4,4,4,4,3, ,2,3,2,2,2,4,0,1,0,0,0,0,0,1,0,0,3,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,NA,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0, ,6, ,1,3,5,1,0,0,0,0,0,0,0,0, ,6,0,0,0,0,0,0,0,0, , ,1, , ,1, ,5, , ,1,1,0,1,1,0,0,0,1,0,4,5,4,1,2,3,2,4,4,4,4,5,4,3.5,1,0,1,1,1,1,1,0, ,1,0,0,0,0,0, ,5,3,5,5,4,4,4,4.28571428571429,1,1,1,1,1,1,1,1,4,4,5,5,5,4,5,3,5,5,4,4,5,4,4,5,4,4,4,5,2,1,1,1,3,1,2,57,56.823,20.163,77.163,0,0,0,0,0,0,2,.285714285714286,1,1,1,10, ,48,1972,0,5,0,0,0,0,1,0, ,1,0,2,2, ,4,32,2,1, ,2,Qual2726-0113-USGenPopPerceptions,7601791,5ebd94a3-df48-84d9-ab58-35c6f534b9c1,H,664,i535397,1, ,2,Northeast,138,1,0,4,3,2,2,2,4,2.6
1,3,3,3,2,4,4,4,3,4,4,1, ,3,2,2,2,2,2,0,0,0,0,0,0,0,0,2,1,2,1,2,2,2,1,1,3,2,0,0,0,0,5,1,0, ,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,1,1,1,1,1,1,2,1,0,1,0,0,0,0,0,1,1,1,1,1,0,3,2,1,1,1,4,1,0,0,0,0,0,0,0,0, ,5,0,0,0,0,0,0,0,0, ,1, , , , , ,1, , ,3,1,1,0,0,1,1,1,0,0,5,2,1,1,2,1,2,2,1,2,2,1,2,1.58333333333333,1,0,1,0,0,0,0,0, ,0,0,0,1,0,0, ,2,2,2,2,3,1,2,2,1,1,1,1,1,1,1,1,2,4,3,2,4,3,2,4,2,3,4,2,4,3,2,2,3,4,2,3,2,3,2,4,2,4,4,37,38.493,38.493,75.493,1,1,1,0,0,0,0,.428571428571429,2,0, ,11, ,37,1983,0,3,0,0,0,0,1,0, ,3,1,2,2, ,1,25,1,2, ,3,Qual2726-0113-USGenPopPerceptions,7601791,5ebd9521-5096-81f9-89a9-096a9d7453a0,H,558,i535397,1, ,3,Midwest,138,1,0,3,4,2,2,2,2,2.4
1,5,5,5,3,5,5,5,4,4,5,3, ,2,1,3,2,3,2,1,0,0,0,1,1,0,3,3,4,3,3,5,4,3,2,1,2,0,0,5,0,6,0,1,0, ,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,2,1,2,1.4,2,3,4,0,0,2,1,1,0,2,0,2,0,1,0,1,0,1,0,0,0,1,0,1,1,0, ,2, ,1,2,6,1,0,0,0,0,0,0,0,0, ,6,0,0,0,0,0,0,0,0, ,1,1,1, , , ,3, , ,1,1,1,1,1,1,0,0,0,0,5,5,3,3,5,3,5,5,5,5,5,3,5,4.33333333333333,2,0,1,1,1,0,0,0, ,1,0,0,1,0,0, ,2,2,1,1,2,1,2,1.57142857142857,1,1,1,1,1,1,1,1,4,5,5,5,5,4,5,5,5,5,4,4,5,5,5,4,5,5,5,5,1,1,1,1,1,1,1,60,64.155,12.831,72.831,2,1,2,1,2,3,2,1.85714285714286,1,1,1,12,Baptist,40,1980,0,3,0,0,0,1,0,0, ,3,1,3,2, ,2,40,3,1, ,1,Qual2726-0113-USGenPopPerceptions,7601791,5ebd9373-6309-9b9c-832d-a27cececb904,H,1094,i535397,1, ,1,South,138,1,0,4,5,3,2,3,2,3
1,1,1,2,2,1,1,3,1,1,1,1, ,2,3,4,4,3,2,0,0,0,0,1,0,1,2,2,2,3,3,0,5,1,3,3,3,0,0,2,0,0,0,1,4,Herald Tribune local paper,1,1,1,1,0,1,1,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,2,3,0,0,2,4,1,4,1,0,1,0,0,1,0,0,1,1,0,1,0, ,2,5, ,2,5,1,0,0,0,0,0,0,0,0, ,4,0,0,0,0,0,0,0,0, ,1, , , , , ,1, , ,1,1,0,0,1,1,0,0,0,1,4,4,4,1,4,4,1,5,5,1,3,3,5,3.33333333333333,1,0,1,1,1,1,1,0, ,1,0,0,0,0,0, ,1,1,2,1,1,1,2,1.28571428571429,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,5,3,4,4,4,4,4,5,4,4,4,2,2,2,2,2,2,2,53,51.324,25.662,78.662,0,0,0,0,0,0,0,0,2,0, ,11, ,82,1938,0,2,0,0,0,0,1,0, ,1,0,2,2, ,5,9,3,2, ,1,Qual2726-0113-USGenPopPerceptions,7601791,5ebd9469-5f5f-87c6-0bd6-0c5ff11a80d5,H,929,i535397,1, ,1,South,138,0,1,4,3,4,4,3,2,3.2
1,5,5,6,5,4,5,2,5,3,5,1, ,2,1,2,2,4,4,1,1,1,1,1,1,1,7,4,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0, ,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,2,3,3,1,1,1,1,0,1,0,0,0,0,0,1,0,0, , , ,1, ,8,1,0,0,0,0,0,0,0,0, ,5,0,0,0,0,0,0,0,0, ,1,1, , , , ,2, , ,3,1,1,1,1,0,1,1,0,1,7,1,1,1,1,1,1,2,3,5,4,4,4,2.33333333333333,1,0,1,0,0,0,0,0, ,1,1,1,0,0,0, ,5,4,4,4,3,3,3,3.71428571428571,4,4,3,3,2,3,4,3.28571428571429,4,4,4,5,4,4,5,4,4,4,5,4,5,5,4,3,4,4,4,4,2,2,2,1,2,2,2,55,53.157,23.829,78.829,2,1,1,1,2,3,2,1.71428571428571,1,1,3,2, ,35,1985,0,3,0,0,0,0,1,0, ,3,1,3,1, ,2,35,1,2, ,3,Qual2726-0113-USGenPopPerceptions,7601791,5ebd951d-130b-8dc7-2d8e-cb57d41378c8,H,1000,i535397,1, ,3,Midwest,138,0,1,4,5,2,2,4,4,3.4
1,5,5,5,5,5,5,5,5,5,5,1, ,1,1,3,3,3,3,0,0,0,0,0,0,0,0,5,5,5,5,5,5,5,5,5,5,0,0,0,0,5,0,0,6,Ajc,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1, , , , ,3,1,0,0,0,0,0,0,0,0, ,5,0,0,0,0,0,0,0,0, ,1,1, , , , ,2, , ,3,1,1,1,0,1,1,0,1,0,6,1,1,1,1,1,1,1,2,1,2,2,2,1.33333333333333,2,0,0,1,0,0,0,0, ,1,0,0,0,0,0, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,65,64.155,12.831,77.831,4,4,4,4,4,4,4,4,1,1,1,1, ,65,1955,0,5,0,0,0,0,0,1,Mixed,2,0,1,2, ,4,10,3,2, ,1,Qual2726-0113-USGenPopPerceptions,7601791,5ebd9594-7b03-9119-3040-75442a8bcf95,H,921,i535397,1, ,1,South,138,1,0,5,5,3,3,3,3,3.4
1,5,4,4,4,4,4,5,5,5,4,1, ,1,2,1,2,1,1,1,0,1,0,1,1,1,5,5,6,4,4,5,4,5,4,5,4,5,2,3,3,2,5,5,0,None,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,2,4,3,2.8,3,2,3,3,3,3,3,3,3,4,1,2,3,0,1,0,0,1,0,1,1,1,0,1,1,0,3,2, ,1,2,9,1,1,1,1,1,0,1,0,0, ,6,6,5,5,5,0,4,0,0, ,1,1,1, , ,1,4, , ,1,1,0,0,1,1,0,0,1,0,4,4,5,5,5,4,4,4,5,5,4,5,4,4.5,2,0,1,1,0,1,0,0, ,1,0,0,0,0,0, ,4,3,3,2,4,4,5,3.57142857142857,4,4,3,4,5,4,4,4,5,4,4,5,5,3,4,4,3,4,5,3,4,4,3,4,5,4,2,4,2,2,1,2,2,3,3,52,49.491,27.495,79.495,3,4,3,3,2,3,2,2.85714285714286,1,1,1,1, ,36,1984,1,6,0,0,0,0,1,0, ,3,1,4,2, ,5,5,4,3, ,4,Qual2726-0113-USGenPopPerceptions,7601791,5ebd976a-d637-d04d-0d8a-33a835d41fde,H,693,i535397,1, ,4,West,138,0,1,5,4,1,2,1,1,1.8
1,5,5,4,5,5,4,5,5,4,4,1, ,1,1,1,1,1,1,1,0,1,0,1,0,1,4,6,6,6,5,5,6,5,5,5,4,4,4,5,4,3,4,4,5, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,3,4,4,3,3.2,4,3,3,4,4,4,3,4,4,4,3,3,4,1,1,1,1,1,1,1,1,1,0,1,1,0,2,1, ,2,2,8,1,1,0,1,1,0,0,0,0, ,6,5,0,5,5,0,0,0,0, ,1,1,1,1, , ,3, , ,1,1,0,0,1,1,0,0,0,0,3,5,5,4,4,5,4,5,4,5,5,5,4,4.58333333333333,1,0,1,1,0,1,0,0, ,0,0,0,1,0,0, ,4,4,5,4,5,4,5,4.42857142857143,4,4,5,5,4,5,4,4.42857142857143,4,5,5,4,4,5,4,5,5,4,5,4,5,5,5,4,4,5,4,5,1,1,2,2,1,1,1,58,60.489,16.497,74.497,3,3,3,3,4,4,3,3.28571428571429,1,1,1,1, ,40,1980,1,6,0,0,0,0,1,0, ,3,1,2,1, ,4,43,3,1, ,1,Qual2726-0113-USGenPopPerceptions,7601791,5ebd97c2-d6d0-242e-8bfc-c665f505402d,H,645,i535397,1, ,1,South,138,1,0,5,5,1,1,1,1,1.8